Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,177,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,176,,,,
3,down,Lauren Daigle,Rescue,2,2,156,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,176,,,,
5,up,Bethel Music,Holy Forever,18,5,3,,,,
6,down,Cory Asbury,Reckless Love,5,3,156,,,,
7,up,Bethel Music,Surrounded By Holy,45,7,2,,,,
8,up,Bethel Music,Precious Blood (feat. Amanda Cook),37,8,2,,,,
9,up,Bethel Music,The Great Beyond (feat. Amanda Cook),36,9,2,,,,
10,up,Bethel Music & David Funk,Beauty,54,10,3,,,,
11,down,Montell Fish,Fall in Love with You.,6,3,67,,,,
12,down,Brandon Lake,Gratitude,8,5,41,,,,
13,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],10,3,59,,,,
14,up,Hillsong Worship,Who You Say I Am,15,4,142,,,,
15,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),9,4,57,,,,
16,down,Hillsong Worship,What a Beautiful Name,11,3,150,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),12,2,95,,,,
18,up,Katy Nichole,In Jesus Name (God Of Possible),21,5,50,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,3,133,,,,
20,up,Chris Tomlin,Holy Forever,26,10,23,,,,
21,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,19,6,94,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,2,91,,,,
23,down,Phil Wickham,This Is Our God,22,6,5,,,,
24,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,4,44,,,,
25,up,Bethel Music,I Am Your Beloved,51,25,2,,,,
26,up,Bethel Music,Isn't He Beautiful,43,26,2,,,,
27,down,Hillsong Worship,Hosanna,25,7,34,,,,
28,up,Leeland,Way Maker (Live),48,2,143,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,2,127,85,2020-03-22,78,2020-03-29
30,up,Impuls,Verdig,30,6,95,,,,
31,up,Hillsong Worship,So Will I (100 Billion X),32,11,40,,,,
32,up,Phil Wickham,Battle Belongs,61,4,70,,,,
33,down,Hillsong Worship,One Thing,17,17,30,,,,
34,up,Bethel Music,Come Up Here,57,34,2,,,,
35,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,26,,,,
36,down,Elevation Worship,See A Victory,34,12,45,,,,
37,down,FBO Lovsang,Ett navn,23,11,30,,,,
38,up,Bethel Music,Our King Jesus (Holy),59,38,2,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),89,11,63,,,,
40,up,Bethel Music,Time And Time Again,55,40,2,,,,
41,up,Montell Fish,love you more than me,47,25,6,,,,
42,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],27,18,7,,,,
43,down,Forrest Frank & Hulvey,No Longer Bound,28,18,2,,,,
44,-,Sentrums,Den Samme Kraft,-,44,2,,,,
45,down,Fred Åkerström,Jag Ger Dig Min Morgon,24,5,105,,,,
46,down,Leeland & TAYA,Heart & Flesh,13,13,7,,,,
47,up,Bethel Music,Inheritance,63,47,2,,,,
48,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),33,8,33,,,,
49,-,"Jesus Culture, Lindy Cofer & Bryan & Katie Torwalt",Look To The Lamb,-,49,1,,,,
50,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,1,,,,
51,-,Impuls,Universets Herre,-,37,1,,,,
52,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],38,16,10,,,,
53,up,Montell Fish,Talk 2 Me,77,4,76,,,,
54,up,Filadelfiakirken,For så langt,66,10,84,,,,
55,-,Filadelfiakirken,Jesus du er (feat. David André Østby & Kristin Roaldsnes) [Live],-,14,1,,,,
56,-,Hillsong Worship,Grace To Grace,-,20,15,,,,
57,-,Impuls,Nå kan vi feire,-,27,3,,,,
58,down,Get Focused,Jeg Overgir Meg,56,12,14,,,,
59,-,Filadelfiakirken,"Veien, sannheten og livet (feat. Mathilde Reinlund) [Live]",-,24,1,,,,
60,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,35,,,,
61,up,Kari Jobe,Revelation Song,87,11,30,,,,
62,down,Hillsong UNITED,Hosanna,29,23,38,,,,
63,-,Impuls,I et liv med deg,-,57,3,,,,
64,-,Andrew Ripp,For the Love of God,-,64,1,,,,
65,-,Phil Wickham,Sunday Is Coming,-,8,1,,,,
66,-,Sentrums,Frihet,-,32,6,,,,
67,-,Hannah Hobbs & Alexander Pappas,Yes He Lives (Live),-,67,1,,,,
68,down,David André Østby,Gi Meg Jesus,64,11,45,,,,
69,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",39,11,52,,,,
70,-,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),-,64,1,,,,
71,up,Phil Wickham,Living Hope,97,22,25,,,,
72,down,Montell Fish,Destroy Myself Just For You,58,4,62,,,,
73,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,12,99,,,,
74,-,Impuls,"Kom, la oss tilbe",-,10,42,,,,
75,up,MercyMe,Even If,100,23,38,,,,
76,-,Stockholm Worship,Då Brister Själen Ut (Live),-,76,1,,,,
77,down,Elevation Worship,Same God (feat. Jonsal Barrientes),44,9,39,,,,
78,up,Hillsong Worship,What a Beautiful Name,84,10,29,,,,
79,-,Hillsong Worship,Forever Reign (Radio Single),-,31,7,,,,
80,down,Elevation Worship,Same God (Radio Version),68,50,20,,,,
81,-,Filadelfiakirken,Treenig Gud,-,55,3,,,,
82,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,4,71,,,,
83,up,Casting Crowns,Nobody (feat. Matthew West),93,8,64,,,,
84,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,46,2,43,,,,
85,-,Brandon Lake,Just Like Heaven,-,14,9,,,,
86,-,Lauren Daigle,Trust in You,-,13,47,,,,
87,down,Impuls,Syng Det Ut,42,15,6,,,,
88,-,Hillsong UNITED,Shadow Step,-,21,3,,,,
89,-,Christer Sjögren,Där rosor aldrig dör,-,63,2,,,,
90,down,Candi Staton,Young Hearts Run Free,41,3,119,,,,
91,down,We The Kingdom,God Is On The Throne,72,50,3,,,,
92,-,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],-,23,3,,,,
93,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,11,10,,,,
94,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,38,,,,
95,down,Lauren Daigle,Still Rolling Stones,60,24,56,,,,
96,-,Impuls,Når vi går med deg,-,11,14,,,,
97,-,Christer Sjögren,Blott En Dag,-,68,1,,,,
98,down,Joyce Chale,Praise the Lord,91,3,25,,,,
99,-,David André Østby,Ditt Kors,-,57,3,,,,
100,-,Elevation Worship,Resurrecting (Studio Version),-,22,4,,,,
