Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,190,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,189,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,189,,,,
4,up,Lauren Daigle,Rescue,4,2,169,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,Trust in God (feat. Chris Brown),13,5,9,,,,
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,4,57,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,3,163,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,3,146,,,,
9,down,Hillsong Worship,Who You Say I Am,8,4,155,,,,
10,down,Cory Asbury,Reckless Love,9,3,169,,,,
11,up,Brandon Lake,Gratitude,12,5,54,,,,
12,up,Phil Wickham,This Is Our God,45,6,18,,,,
13,down,Fred Åkerström,Jag Ger Dig Min Morgon,6,4,118,,,,
14,up,Montell Fish,Fall in Love with You.,24,3,80,,,,
15,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,2,5,,,,
16,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),22,4,70,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),14,2,108,,,,
18,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],16,3,72,,,,
19,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),11,5,14,,,,
20,down,Bethel Music,Holy Forever,19,5,16,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,104,,,,
22,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,10,6,107,,,,
23,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,33,15,5,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],57,7,42,,,,
25,up,Bethel Music,Surrounded By Holy,32,7,12,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,2,140,85,2020-03-22,78,2020-03-29
27,up,Red Rocks Worship,Good Plans,46,20,6,,,,
28,down,Brandon Lake,Praise You Anywhere,21,19,3,,,,
29,up,Leeland,Way Maker (Live),31,2,155,,,,
30,down,Katy Nichole,In Jesus Name (God Of Possible),27,5,63,,,,
31,down,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),23,23,3,,,,
32,down,Chris Tomlin,Holy Forever,17,10,36,,,,
33,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],35,11,38,,,,
34,up,Lauren Daigle,How Can It Be,42,34,7,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,4,82,,,,
36,-,MercyMe,Even If,-,23,50,,,,
37,up,Kari Jobe,Revelation Song,85,11,42,,,,
38,-,Shane & Shane,You've Already Won (Live),-,38,1,,,,
39,up,Filadelfiakirken,For så langt,44,10,97,,,,
40,-,JWLKRS Worship,Silence,-,40,1,,,,
41,up,Chris Tomlin,Good Good Father,90,12,54,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,11,75,,,,
43,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),43,2,12,,,,
44,up,Montell Fish,Destroy Myself Just For You,54,4,73,,,,
45,down,Hillsong Worship,One Thing,41,17,43,,,,
46,down,Hillsong Worship,So Will I (100 Billion X),38,11,53,,,,
47,up,Elevation Worship,See A Victory,49,12,58,,,,
48,up,Get Focused,Jeg Overgir Meg,95,12,25,,,,
49,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,22,47,,,,
50,down,Lauren Daigle,Look Up Child,47,8,113,,,,
51,-,Montell Fish,Talk 2 Me,-,4,87,,,,
52,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,52,4,,,,
53,down,Phil Wickham,Sunday Is Coming,40,8,14,,,,
54,up,Hillsong UNITED,Hosanna,64,23,50,,,,
55,down,Charity Gayle,Thank You Jesus for the Blood,50,19,33,,,,
56,-,FBO Lovsang,Løfte våre hender,-,13,37,,,,
57,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),61,8,43,,,,
58,up,Hillsong Worship,Grace To Grace,70,20,21,,,,
59,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,76,,,,
60,up,ELEVATION RHYTHM,You Will Be Saved,78,53,4,,,,
61,-,Forrest Frank & Hulvey,No Longer Bound,-,18,11,,,,
62,-,C3 NYC,Never Has,-,62,1,,,,
63,up,Hillsong Worship,O Praise the Name (Anástasis),79,22,58,,,,
64,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,52,23,45,,,,
65,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,15,24,,,,
66,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],34,18,20,,,,
67,down,Hillsong UNITED,So Will I (100 Billion X),62,7,102,,,,
68,down,Casting Crowns,Nobody (feat. Matthew West),65,8,73,,,,
69,-,CeCe Winans,Goodness of God (Live),-,25,11,,,,
70,down,Phil Wickham,Battle Belongs,48,4,76,,,,
71,-,Johan Muren,"Djupe,Stille, Sterke, Milde",-,8,28,,,,
72,down,Randy Travis,Three Wooden Crosses,26,24,24,,,,
73,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,64,,,,
74,down,Filadelfiakirken,Stor Er Din Trofasthet,36,11,69,,,,
75,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,48,1,,,,
76,-,Joyce Chale,Praise the Lord,-,3,30,,,,
77,-,Joyce Chale,Gloria,-,14,27,,,,
78,up,Impuls,Verdig,83,6,105,,,,
79,down,Phil Wickham,Living Hope,66,22,38,,,,
80,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),58,2,18,,,,
81,-,Joyce Chale,I Hunger for You,-,4,27,,,,
82,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,12,6,,,,
83,-,Mosaic MSC,Tremble,-,42,12,,,,
84,up,Elevation Worship,Same God (feat. Jonsal Barrientes),84,9,48,,,,
85,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,24,3,,,,
86,-,Joyce Chale,Yesu Ni Bwana,-,7,29,,,,
87,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),93,12,110,,,,
88,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],60,6,27,,,,
89,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,26,,,,
90,-,Joyce Chale,The Song of Victory,-,4,25,,,,
91,-,Impuls,Redningsmann,-,12,52,,,,
92,-,Michael W. Smith,Draw Me Close (Live),-,38,5,,,,
93,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,93,1,,,,
94,-,Hillsong Worship,What a Beautiful Name,-,10,36,,,,
95,-,for KING & COUNTRY,What Are We Waiting For?,-,84,1,,,,
96,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,87,2,51,,,,
97,-,Montell Fish,And I'd Go a Thousand Miles,-,11,38,,,,
98,-,Cody Carnes,The Cross Has the Final Word,-,59,1,,,,
99,down,Johan Muren,Vor Disk og Dug er alt bered,98,15,42,,,,
100,down,Johan Muren,"Jesus lever, Graven brast",94,12,24,,,,
