Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,134,,,,
2,up,Lauren Daigle,You Say,2,1,135,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,134,,,,
4,up,Montell Fish,Fall in Love with You.,4,3,31,,,,
5,up,Katy Nichole,In Jesus Name (God Of Possible),7,5,15,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,2,92,85,2020-03-22,78,2020-03-29
7,down,Cory Asbury,Reckless Love,6,3,120,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,3,98,,,,
9,up,Montell Fish,Talk 2 Me,88,4,41,,,,
10,up,Filadelfiakirken,For så langt,30,10,51,,,,
11,down,Candi Staton,Young Hearts Run Free,8,3,89,,,,
12,-,Chris Tomlin,Good Good Father,-,12,29,,,,
13,down,Casting Crowns,Nobody (feat. Matthew West),10,8,40,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,55,,,,
15,up,Emmanuel Gollar,Tere Samne (feat. Karl Vadukoot),36,4,4,,,,
16,-,Impuls,Aldri Går Du Fra Meg,-,7,25,,,,
17,-,TAYA,In This Place,-,17,1,,,,
18,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),5,5,3,,,,
19,up,Hillsong UNITED,Know You Will,72,8,29,,,,
20,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),66,16,5,,,,
21,-,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",-,5,15,,,,
22,down,Zuzana Martinsen,"Now No Murmur, Bide But Firmer / Her Vil Ties, Her Vil Bies / (feat. Robert Alan Morley)",16,9,13,,,,
23,-,Acta lovsang,Holder Meg Fast,-,13,31,,,,
24,up,Zuzana Martinsen,No More Night,26,10,12,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),44,2,79,,,,
26,up,Phil Wickham,This Is Amazing Grace,34,26,2,,,,
27,up,Anne Wilson,Hey Girl,55,11,5,,,,
28,up,Anne Wilson,Sunday Sermons,32,28,4,,,,
29,-,Lauren Daigle,Trust in You,-,13,31,,,,
30,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),71,15,9,,,,
31,down,Leeland,Way Maker (Live),13,2,112,,,,
32,-,The Belonging Co & Kari Jobe,Your Nature (Live),-,32,1,,,,
33,-,Yoseph Bekele,Lersu Bicha,-,33,1,,,,
34,-,TAYA,Carry Me Home,-,34,1,,,,
35,-,The Belonging Co & David Dennis,This Far (Live),-,35,1,,,,
36,-,Ryan Ellis,Heart of the Father,-,36,2,,,,
37,down,Hillsong UNITED,So Will I (100 Billion X),28,7,80,,,,
38,-,Michael W. Smith,Above All,-,38,6,,,,
39,up,Zuzana Martinsen,Sleep in Peace,57,2,76,,,,
40,-,Bethel Music & We The Kingdom,The Light in You,-,25,8,,,,
41,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",-,11,44,,,,
42,up,IMI-kirken,Rustningen,82,15,11,,,,
43,-,TAYA,Lover Of My Soul,-,43,1,,,,
44,-,Hillsong Young & Free,Let Go,-,16,22,,,,
45,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,14,6,59,,,,
46,-,TAYA,For All My Life,-,46,2,,,,
47,down,Montell Fish,Destroy Myself Just For You,9,4,27,,,,
48,-,Johan Muren,Jeg glæder mig,-,6,53,,,,
49,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,39,,,,
50,-,Johan Muren,O Sjæleven,-,7,51,,,,
51,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,48,,,,
52,-,Johan Muren,"Min Frelser, du som legedommen eier",-,31,23,,,,
53,-,FBO Lovsang,Kom og ta Din plass,-,22,1,,,,
54,-,Lauren Daigle,First,-,32,9,,,,
55,-,Johan Muren,De knælede med Ja mod Ja,-,4,81,,,,
56,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,9,35,,,,
57,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,49,,,,
58,down,Hillsong Worship,Who You Say I Am,12,4,107,,,,
59,down,Fred Åkerström,Jag Ger Dig Min Morgon,33,5,70,,,,
60,-,Johan Muren,Lova Herren! Han er nær,-,7,54,,,,
61,-,Mosaic MSC,This Is How I Thank The Lord,-,23,3,,,,
62,-,Acta lovsang,Du Er Ikke Alene,-,58,3,,,,
63,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,14,7,,,,
64,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,51,,,,
65,down,Lauren Daigle,Hold On To Me,54,3,40,,,,
66,-,The Belonging Co & Andrew Holt,Here Now (Live),-,66,1,,,,
67,-,Casting Crowns,Healer,-,29,4,,,,
68,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,7,13,,,,
69,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,33,,,,
70,down,Hillsong Worship,What a Beautiful Name,17,3,115,,,,
71,-,Acta lovsang,Hvem jeg er,-,14,37,,,,
72,-,Nichole Nordeman,Slow Down,-,17,4,,,,
73,-,Impuls,Verdig,-,6,71,,,,
74,-,TAYA,Getaway,-,74,1,,,,
75,-,Bethel Music & Cory Asbury,Reckless Love,-,9,46,,,,
76,up,for KING & COUNTRY,For God Is With Us,85,21,8,,,,
77,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],43,27,4,,,,
78,-,Yoseph Bekele,Lij Negn,-,19,2,,,,
79,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,4,9,,,,
80,-,Hillsong Worship,Touch of Heaven,-,60,6,,,,
81,up,David André Østby,Graven Er Tom,96,9,8,,,,
82,down,Lauren Daigle,Rescue,11,2,114,74,2019-10-13,74,2019-10-13
83,down,Montell Fish,And I'd Go a Thousand Miles,19,11,10,,,,
84,-,The Belonging Co & Lauren Strahm,Be With You (Live),-,84,1,,,,
85,-,Anne Wilson,Something About That Name,-,17,6,,,,
86,-,TAYA,Mercy,-,86,1,,,,
87,-,Hillsong Worship,So Will I (100 Billion X),-,11,29,,,,
88,-,Kari Bremnes,Blott en Dag,-,57,2,,,,
89,-,Josh Baldwin,There Is Freedom,-,81,1,,,,
90,-,TAYA,All About Jesus,-,90,1,,,,
91,-,Bethel Music,Build My Life (feat. Pat Barrett),-,20,7,,,,
92,-,Yoseph Bekele,Ene Negn,-,92,1,,,,
93,-,Hillsong UNITED,Show Me Your Heart,-,9,3,,,,
94,-,Bethel Music & Brandon Lake,Graves into Gardens,-,7,14,,,,
95,-,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,93,1,,,,
96,-,Kirk Franklin,Love Theory,-,26,10,,,,
97,-,TAYA,Canticle (feat. Jon Guerra),-,56,1,,,,
98,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,30,,,,
99,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,13,6,,,,
100,-,The Belonging Co & Martin Smith,What A Friend I've Found / Obsession (Live),-,100,1,,,,
