Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,89,,,,
2,down,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,90,,,,
4,up,Johan Muren,"Våk, O Sjel, Og Bed",31,4,30,,,,
5,up,Montell Fish,Talk 2 Me,11,4,3,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),2,1,61,,,,
7,up,Zuzana Martinsen,Sleep in Peace,16,2,38,,,,
8,up,Hillsong UNITED,Know You Will,15,8,2,,,,
9,up,Johan Muren,Lover Herren! han er nær,10,4,50,,,,
10,-,Johan Muren,"Vår Frelsar, han heim att",-,8,27,,,,
11,up,Johan Muren,"Dype, Stille, sterke, milde",33,5,32,,,,
12,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,31,,,,
13,up,Johan Muren,"Jesus, du har brakt Guds rike",18,3,34,,,,
14,up,Leeland,Way Maker (Live),25,2,81,,,,
15,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,16,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God,35,2,49,,,,
17,up,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",42,11,28,,,,
18,-,Bethel Music,Peace (feat. We The Kingdom),-,2,61,,,,
19,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,28,,,,
20,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,35,,,,
21,up,Justin Bieber & Beam,Freedom,65,1,13,,,,
22,up,Bethel Music,The Blessing (feat. We The Kingdom),46,12,32,,,,
23,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,37,,,,
24,-,Johan Muren,Jesus staar og rækker Hænder,-,10,38,,,,
25,down,Johan Muren,I Fred er jeg nu faret hen,4,4,52,,,,
26,up,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,92,9,31,,,,
27,down,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),20,4,30,,,,
28,-,Johan Muren,Traads Kors og Død,-,9,35,,,,
29,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,9,31,,,,
30,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",100,11,23,,,,
31,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,27,,,,
32,down,Johan Muren,Jesus græd. Fald paa mit Hjerte,17,8,49,,,,
33,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,14,27,,,,
34,down,Johan Muren,De knælede med Ja mod Ja,7,4,52,,,,
35,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,7,,,,
36,up,Rosny Kayiba,Nazo bondela yo (Je te prie),41,3,8,,,,
37,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,42,,,,
38,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,13,4,,,,
39,-,Bethel Music & Brandon Lake,We Praise You (Live),-,21,7,,,,
40,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,29,,,,
41,-,Hillsong Worship,Fresh Wind,-,5,8,,,,
42,down,Johan Muren,"Jesus, Styr Min Vesle Båt",34,9,38,,,,
43,up,Johan Muren,"Dra, Jesus, meg opp etter deg",99,43,5,,,,
44,-,Elevation Worship,Graves Into Gardens (Studio),-,9,22,,,,
45,-,Bethel Music & Cory Asbury,Reckless Love,-,9,36,,,,
46,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,46,1,,,,
47,down,Johan Muren,"Udi din Haand, o Fader blid",43,43,7,,,,
48,-,Johan Muren,Kom heim,-,40,7,,,,
49,-,DJ Filwé,Siyabulela (feat. D'lite),-,9,9,,,,
50,down,Fred Åkerström,Jag Ger Dig Min Morgon,13,5,50,,,,
51,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,27,,,,
52,-,Johan Muren,"Kom, du som græt",-,25,7,,,,
53,down,Johan Muren,Saa vil vi nu sige hverandre Farvel,51,51,4,,,,
54,-,Johan Muren,O Jesus Sweet,-,26,8,,,,
55,-,Johan Muren,Fly som en fugl til din klippe,-,30,6,,,,
56,-,Johan Muren,Now Is Born the Divine Christ Child,-,28,14,,,,
57,-,Johan Muren,Høstens Herre,-,57,2,,,,
58,-,Johan Muren,"Lo, How a Rose Eér Blooming",-,29,10,,,,
59,down,Candi Staton,Young Hearts Run Free,38,3,59,,,,
60,-,Johan Muren,Det er ennå et rom,-,43,10,,,,
61,-,Johan Muren,"Stille, stille! Jesus lider",-,46,3,,,,
62,-,Hillsong Worship,Love So Great,-,40,5,,,,
63,-,Johan Muren,Krist sto opp av døde,-,63,1,,,,
64,-,Johan Muren,"Store Gud, du er god",-,45,8,,,,
65,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,37,,,,
66,-,Johan Muren,t Came Upon the Midnight Clear,-,30,6,,,,
67,-,Johan Muren,Mitt hjerte alltid synger,-,53,4,,,,
68,-,Johan Muren,As It Fell Upon a Night,-,32,9,,,,
69,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),-,18,21,,,,
70,-,Johan Muren,"Break Forth, O Beauteous Heavenly Light",-,33,8,,,,
71,-,Johan Muren,Han er opstanden! Store Bud,-,10,45,,,,
72,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,50,6,,,,
73,-,Johan Muren,Lovsyng nå Herren! For Herren å love,-,35,5,,,,
74,-,Johan Muren,"Infant Holy, Infant Lowly",-,36,6,,,,
75,-,Johan Muren,"Kjære Frelsar, store Frelsar",-,60,4,,,,
76,-,Sanctus Real,Confidence,-,36,1,,,,
77,-,Johan Muren,In the Bleak Midwinter,-,37,8,,,,
78,-,Johan Muren,"Herre Gud, ditt dyre navn og ære (074b)",-,32,4,,,,
79,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,46,,,,
80,-,Anne Wilson,My Jesus,-,30,2,,,,
81,-,Hillsong Worship,I Surrender (Live),-,6,48,,,,
82,-,Johnny Cash,Daddy Sang Bass,-,27,9,,,,
83,-,Pat Barrett & Dante Bowe,Nothing / Something (Live),-,83,1,,,,
84,-,Johan Muren,"Herre Gud, ditt dyre navn og ære (074a)",-,30,5,,,,
85,up,Johan Muren,Joy to the World,97,11,22,,,,
86,-,Johan Muren,Away in a Manger,-,39,8,,,,
87,-,Charity Gayle,Thank You Jesus for the Blood,-,19,2,,,,
88,-,Acta lovsang,Hvem jeg er,-,14,19,,,,
89,-,Cory Asbury,Reckless Love,-,3,81,,,,
90,-,Johan Muren,"Heilag, heilag, Herre stor.",-,32,6,,,,
91,-,Lauren Daigle,Hold On To Me,-,3,12,,,,
92,down,Hillsong UNITED,So Will I (100 Billion X),68,7,52,,,,
93,-,Johan Muren,As With Gladness Men of Old,-,33,7,,,,
94,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,17,6,,,,
95,down,Johan Muren,"Guds menighet, syng",75,21,24,,,,
96,down,Johan Muren,"Å Herre Jesus, Frelsar kjær",81,10,23,,,,
97,-,Hillsong Worship,Touch of Heaven,-,60,2,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,2,57,85,2020-03-22,78,2020-03-29
99,-,Johan Muren,"Go, Tell It on the Mountain",-,54,4,,,,
100,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,8,,,,
