Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,2,1,29,,,,
2,down,Lauren Daigle,You Say,1,1,109,47,2019-10-06,47,2019-10-06
3,up,Secondary Citizens,Sometimes,7,2,18,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,108,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,108,,,,
6,down,Montell Fish,Fall in Love with You.,5,3,5,,,,
7,up,Montell Fish,Talk 2 Me,12,4,16,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),6,1,78,,,,
9,up,Carola,"O, Helga Natt",33,2,14,,,,
10,up,Carola,The Little Drummer Boy,53,3,11,,,,
11,-,Carola,En Stjärna Lyser Så Klar,-,6,10,,,,
12,up,Hillsong Worship,Who You Say I Am,15,4,86,,,,
13,up,Carola,Mary's Boy Child,75,9,11,,,,
14,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,11,2,16,,,,
15,-,Ashes Remain,On My Own,-,15,31,,,,
16,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,6,55,,,,
17,-,Montell Fish,Destroy Myself Just For You,-,4,1,,,,
18,up,Lauren Daigle,Everything,20,9,34,,,,
19,-,Eddie James,Overcomer (feat. Joe L Barnes & Jason Gabbard),-,19,2,,,,
20,-,Chris Duwe,Vi trenger Jesus (feat. Chris og Øystein),-,20,1,,,,
21,-,Steffany Gretzinger,There is None Like You,-,21,3,,,,
22,-,Cortt Chavis,Overflow,-,22,1,,,,
23,-,Chris Duwe,Håp JA takk! Del 2 (feat. Chris og Øystein),-,23,1,,,,
24,up,Tasha Cobbs Leonard,The First Noel,70,11,3,,,,
25,-,Bethel Music & Dante Bowe,Way Maker,-,25,1,,,,
26,-,Ole Paus,"O, Bli Hos Meg",-,4,17,,,,
27,-,Steffany Gretzinger,Open My Eyes Lord,-,27,3,,,,
28,-,Steffany Gretzinger,I Love You Lord,-,28,4,,,,
29,-,Chris Duwe,Jesus Er Hos Meg (feat. Chris og Øystein),-,29,1,,,,
30,-,Chris Duwe,Om Synd (feat. Chris og Øystein),-,30,1,,,,
31,-,Steffany Gretzinger,A Shield About Me,-,31,3,,,,
32,-,Chris Duwe,Radioandakt (feat. Chris og Øystein),-,32,1,,,,
33,-,Chris Duwe,Vil du bli bedre kjent med Jesus? (feat. Chris og Øystein),-,33,1,,,,
34,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,69,85,2020-03-22,78,2020-03-29
35,-,Carola,I Wonder As I Wander,-,15,9,,,,
36,-,Steffany Gretzinger,Cast All My Cares,-,36,3,,,,
37,-,Chris Duwe,Skjeggsangen (feat. Chris og Øystein),-,37,1,,,,
38,-,Chris Duwe,Bibelen (feat. Chris og Øystein),-,38,1,,,,
39,-,Chris Duwe,Radiotrylling (feat. Chris og Øystein),-,39,1,,,,
40,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),61,2,32,,,,
41,-,Zuzana Martinsen,Sleep in Peace,-,2,54,,,,
42,-,Steffany Gretzinger,Show Me Your Face,-,42,2,,,,
43,-,Ufestivalen,Mitt Sikre Håp,-,31,3,,,,
44,-,Chris Duwe,Velg Rett (feat. Chris og Øystein),-,44,1,,,,
45,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,13,1,,,,
46,-,Steffany Gretzinger,As The Deer,-,11,5,,,,
47,-,Chris Duwe,Helt Fantastisk (feat. Chris og Øystein),-,47,1,,,,
48,up,Chris Tomlin,Emmanuel God With Us (Live),52,48,2,,,,
49,-,Chris Duwe,Mer om Gud (feat. Chris og Øystein),-,49,1,,,,
50,-,Chris Duwe,Din Tur (feat. Chris og Øystein),-,50,1,,,,
51,-,Sara Helen Romarheim,Verda Blir Aldri Den Same (feat. Vegard Heradstveit),-,51,1,,,,
52,-,The Maranatha! Singers,Make Me a Servant,-,27,1,,,,
53,-,Steffany Gretzinger,I Exalt Thee (feat. Cassie Campbell),-,53,1,,,,
54,-,Chris Duwe,Hvordan er Gud egentlig? (feat. Chris og Øystein),-,54,1,,,,
55,-,Steffany Gretzinger,More Precious Than Silver,-,48,3,,,,
56,-,Oslo Gospel Choir,I natt lyder sang,-,11,1,,,,
57,-,Hillsong UNITED,Know You Will,-,8,14,,,,
58,-,Chris Duwe,Bilfargeleken (feat. Chris og Øystein),-,58,1,,,,
59,-,Jubilo,Kjære Gud (feat. Pernille Reisvaag Johannessen),-,30,1,,,,
60,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,46,,,,
61,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,60,6,41,,,,
62,-,Chris Duwe,Spørsmål Og Svar (feat. Chris og Øystein),-,62,1,,,,
63,-,Chris Duwe,Han Finnes. (feat. Chris og Øystein),-,63,1,,,,
64,down,Lauren Daigle,Rescue,10,2,91,74,2019-10-13,74,2019-10-13
65,-,Chris Duwe,Håp JA takk! (feat. Chris og Øystein),-,65,1,,,,
66,-,Chris Duwe,Bensin Og Bibel (feat. Chris og Øystein),-,66,1,,,,
67,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,5,2,,,,
68,-,Chris Duwe,"Jesus, Du Er Min Aller Beste Venn (feat. Chris og Øystein)",-,68,1,,,,
69,-,Johan Muren,Gjer Kristus kjend,-,6,44,,,,
70,down,Carola,Härlig Är Jorden,69,7,10,,,,
71,-,Chris Duwe,Radiokjøkken (feat. Chris og Øystein),-,71,1,,,,
72,down,Hillsong Worship,Joy to the World,64,20,7,,,,
73,-,Chris Duwe,Gud Har En Plan for Ditt Liv (feat. Chris og Øystein),-,73,1,,,,
74,-,Oslo Gospel Choir,Deilig Er Jorden,-,7,4,,,,
75,-,Carola,Jag Är Så Glad Var Julenatt,-,16,10,,,,
76,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,36,,,,
77,-,Chris Duwe,Finnes Gud? (feat. Chris og Øystein),-,77,1,,,,
78,-,Chris Duwe,Øysteinsangen (feat. Chris og Øystein),-,78,1,,,,
79,-,Sanctus Real,Confidence,-,36,2,,,,
80,-,Chris Duwe,Surfesangen / Jesus du er den jeg lever for (feat. Chris og Øystein),-,80,1,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,33,,,,
82,-,Chris Duwe,På Vei (feat. Chris og Øystein),-,26,1,,,,
83,-,Chris Duwe,Gulrotleken (feat. Chris og Øystein),-,83,1,,,,
84,-,Charity Gayle,Thank You Jesus for the Blood,-,19,4,,,,
85,-,IMI-kirken,Rustningen,-,15,3,,,,
86,-,Matt Maher,Your Grace Is Enough / Here I Am Lord (Live),-,45,3,,,,
87,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,14,30,,,,
88,-,Chris Duwe,Avslutning (feat. Chris og Øystein),-,88,1,,,,
89,-,Chris Duwe,"Tenk deg om, Del 2 (feat. Chris og Øystein)",-,89,1,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,12,58,,,,
91,-,Carola,Mitt Hjerte Alltid Vanker,-,5,10,,,,
92,down,Jillian Edwards,Quiet Talk,18,5,5,,,,
93,-,Chris Duwe,Den Hellige Ånd (feat. Chris og Øystein),-,29,1,,,,
94,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,31,,,,
95,-,Chris Duwe,Chris' Story (feat. Chris og Øystein),-,95,1,,,,
96,down,Bethel Music & Brandon Lake,Graves into Gardens,87,7,3,,,,
97,-,Chris Duwe,Hjelp Å Få (feat. Chris og Øystein),-,30,1,,,,
98,-,Chris Duwe,Bilturtips (feat. Chris og Øystein),-,98,1,,,,
99,-,Chris Duwe,Tenk Deg Om (feat. Chris og Øystein),-,99,1,,,,
100,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,9,34,,,,
