Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,79,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,7,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,78,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,79,,,,
5,up,Justin Bieber & Beam,Freedom,5,1,5,,,,
6,up,Johan Muren,I Fred er jeg nu faret hen,10,4,42,,,,
7,up,Zuzana Martinsen,Sleep in Peace,18,2,27,,,,
8,up,Johan Muren,De knælede med Ja mod Ja,17,4,43,,,,
9,-,Johan Muren,Gjer Kristus kjend,-,6,27,,,,
10,up,Johan Muren,Jesus græd. Fald paa mit Hjerte,19,8,41,,,,
11,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,11,1,,,,
12,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,12,1,,,,
13,up,Candi Staton,Young Hearts Run Free,15,3,52,,,,
14,up,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",28,11,19,,,,
15,up,Luca Bonne,Piano Thoughts,27,4,2,,,,
16,up,Luca Binnes,Piano Vision,25,6,2,,,,
17,-,Lauren Daigle,Hold On To Me,-,3,8,,,,
18,up,Hillsong Worship,Who You Say I Am,22,4,68,,,,
19,up,Johan Muren,Å Du Som Vet Om Verdens Ve,99,8,26,,,,
20,down,Johan Muren,Lover Herren! han er nær,11,4,40,,,,
21,-,Casting Crowns,Nobody (feat. Matthew West),-,8,12,,,,
22,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),43,5,5,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,12,42,,,,
24,-,Dante Bowe,Champion (Studio Version),-,23,8,,,,
25,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),94,25,2,,,,
26,up,Secondary Citizens,Lost in You (Radio Edit),71,10,3,,,,
27,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,27,,,,
28,up,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,70,9,20,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,3,63,,,,
30,-,Johan Muren,"Herre Gud, ditt dyre navn og ære (074a)",-,30,4,,,,
31,-,Lauren Daigle,You Say (Piano/Vocal),-,1,52,,,,
32,-,Johan Muren,"Heilag, heilag, Herre stor.",-,32,5,,,,
33,-,Johan Muren,Traads Kors og Død,-,9,25,,,,
34,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,27,,,,
35,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,35,,,,
36,-,Johan Muren,"Vår Frelsar, han heim att",-,8,18,,,,
37,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,23,,,,
38,down,Johan Muren,"O Jesu, lov og Ære",14,7,31,,,,
39,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",79,3,5,,,,
40,down,Phil Wickham,Battle Belongs,16,4,26,,,,
41,down,Johan Muren,Gud Signe Maten På Vårt Bord,9,6,27,,,,
42,up,Kari Jobe,The Blessing (Live),61,11,15,,,,
43,down,Johan Muren,Å Du Som Tok Dei Små I Famn,20,8,24,,,,
44,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,44,2,,,,
45,down,Elevation Worship,Graves Into Gardens (Studio),30,9,20,,,,
46,down,Hillsong Young & Free,World Outside Your Window (Live),40,40,5,,,,
47,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,39,1,,,,
48,down,Johan Muren,Du loge av Guds kjærleiks-eld,8,8,25,,,,
49,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),52,2,6,,,,
50,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,20,,,,
51,down,Cory Asbury,Reckless Love,21,3,73,,,,
52,down,Johan Muren,Jeg glæder mig,7,6,27,,,,
53,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,13,1,,,,
54,-,Johan Muren,"Guds menighet, syng",-,21,20,,,,
55,up,Johan Muren,"Dype, Stille, sterke, milde",65,5,25,,,,
56,-,Johan Muren,"Å Herre Jesus, Frelsar kjær",-,10,19,,,,
57,down,Johan Muren,O Sjæleven,12,7,25,,,,
58,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,26,6,25,,,,
59,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,57,1,,,,
60,up,Johan Muren,"Jesus, du har brakt Guds rike",80,3,28,,,,
61,-,Leeland,Way Maker (Live),-,2,71,,,,
62,-,Johan Muren,Vår Herre og Gud.,-,32,17,,,,
63,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,35,9,5,,,,
64,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,6,4,,,,
65,-,TobyMac,Help Is On The Way (Maybe Midnight),-,31,2,,,,
66,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),-,18,17,,,,
67,-,Johan Muren,Vel den som vet i Jesu navn,-,67,3,,,,
68,-,Ole Paus,"O, Bli Hos Meg",-,4,16,,,,
69,-,Johan Muren,"O Herre Krist, deg til oss vend",-,11,17,,,,
70,up,Johan Muren,"Jesus, Styr Min Vesle Båt",89,9,29,,,,
71,-,Jordan St.Cyr,Fires,-,71,1,,,,
72,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,35,4,,,,
73,down,Johan Muren,Me stolte mannsborn alle,42,21,17,,,,
74,-,Casting Crowns,Oh My Soul,-,43,1,,,,
75,down,Kevin Quinn & Bailee Madison,Place In This World,67,6,5,,,,
76,down,Hillsong Worship,What a Beautiful Name,48,3,76,,,,
77,-,Johan Muren,Lys her inn (39b),-,31,16,,,,
78,-,Hillsong Worship,Love On the Line,-,36,2,,,,
79,-,Storsalen menighet,Kom Og Se,-,24,3,,,,
80,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,48,85,2020-03-22,78,2020-03-29
81,-,Johan Muren,Lys her inn (39a),-,36,20,,,,
82,-,Secondary Citizens,Consume (feat. Haven Yates),-,13,2,,,,
83,-,Johan Muren,"Hvo Ører har, han høre til",-,12,15,,,,
84,down,Impuls,Verdig,32,6,47,,,,
85,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 2)",-,20,4,,,,
86,-,Acta lovsang,Holder Meg Fast,-,13,13,,,,
87,-,Johan Muren,"Kom, o kom du Aand som giver",-,20,18,,,,
88,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),46,7,5,,,,
89,-,Mercy Chinwo,Akamdinelu,-,89,1,,,,
90,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,24,1,,,,
91,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,23,10,,,,
92,down,Lauren Daigle,Rescue,24,2,70,74,2019-10-13,74,2019-10-13
93,-,Cory Asbury,Sparrows,-,20,18,,,,
94,-,Johan Muren,"Lad os drage, bange Hjerte",-,22,2,,,,
95,-,Johan Muren,"Herre Jesus, kom å røre",-,68,3,,,,
96,-,Mercy Chinwo,Na You Dey Reign,-,96,1,,,,
97,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,46,1,,,,
98,-,Johan Muren,Han er opstanden! Store Bud,-,10,41,,,,
99,-,Mercy Chinwo,Obinasom,-,99,1,,,,
100,down,Johan Muren,"Gud, hald oss oppe ved ditt ord",74,25,19,,,,
