Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,218,,,,
2,down,Lauren Daigle,You Say,1,1,219,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,34,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,218,,,,
5,up,Lauren Daigle,Rescue,5,2,198,74,2019-10-13,74,2019-10-13
6,up,Brandon Lake,Gratitude,10,5,83,,,,
7,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],6,3,101,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,3,175,,,,
9,up,Cory Asbury,Reckless Love,14,3,198,,,,
10,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),19,4,99,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,4,86,,,,
12,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,40,6,130,,,,
13,up,Hillsong Worship,What a Beautiful Name,18,3,192,,,,
14,down,Hillsong Worship,Hosanna,11,7,73,,,,
15,down,Bethel Music,Peace (feat. We The Kingdom),9,2,137,,,,
16,up,Ole Paus,"O, Bli Hos Meg",17,4,35,,,,
17,down,Montell Fish,Talk 2 Me,8,4,116,,,,
18,down,Montell Fish,Destroy Myself Just For You,7,4,102,,,,
19,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,11,65,,,,
20,up,Elevation Worship,Trust in God (feat. Chris Brown),21,5,36,,,,
21,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),45,5,41,,,,
22,up,Phil Wickham,Living Hope,58,22,62,,,,
23,up,Bethel Music,Holy Forever,72,5,33,,,,
24,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),39,2,41,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,133,,,,
26,down,Chris Tomlin,Holy Forever,22,10,63,,,,
27,up,Filadelfiakirken,For så langt,88,10,123,,,,
28,up,Hillsong Worship,What a Beautiful Name,32,10,60,,,,
29,up,Hillsong Worship,Who You Say I Am,38,4,184,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,2,167,85,2020-03-22,78,2020-03-29
31,up,Phil Wickham,This Is Our God,33,6,41,,,,
32,up,Get Focused,Jeg Overgir Meg,86,12,49,,,,
33,up,Impuls,Verdig,84,6,124,,,,
34,down,Elevation Worship,See A Victory,20,12,82,,,,
35,down,Brandon Lake,Praise You Anywhere,26,19,23,,,,
36,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,17,18,,,,
37,up,Hillsong UNITED,Hosanna,43,23,71,,,,
38,down,Leeland,Way Maker (Live),29,2,183,,,,
39,-,Coco O.,Watching The News,-,24,1,,,,
40,-,Neteland,Kong Jesus,-,1,1,,,,
41,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,46,23,67,,,,
42,up,Lauren Daigle,Look Up Child,44,8,139,,,,
43,down,Fred Åkerström,Jag Ger Dig Min Morgon,34,4,146,,,,
44,up,Hillsong UNITED,Lead Me to the Cross,63,26,22,,,,
45,up,Cecily,Seems Like Forever,68,31,7,,,,
46,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,89,,,,
47,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],30,18,43,,,,
48,-,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",-,5,40,,,,
49,-,CeCe Winans,Goodness of God (Live),-,25,21,,,,
50,-,Joyce Chale,Gloria,-,14,46,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],28,7,63,,,,
52,up,Mari Boine,Mitt Hjerte Alltid Vanker,92,44,6,,,,
53,up,Brandon Lake,Count 'Em,96,40,7,,,,
54,down,Hillsong Worship,Forever Reign (Radio Single),31,31,21,,,,
55,up,Impuls,"Kom, la oss tilbe",64,10,59,,,,
56,-,Joyce Chale,The Song of Victory,-,4,45,,,,
57,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,24,15,,,,
58,down,Kari Jobe,Revelation Song,57,11,64,,,,
59,-,Joyce Chale,Yesu Ni Bwana,-,7,43,,,,
60,-,Joyce Chale,I Hunger for You,-,4,46,,,,
61,-,Joyce Chale,Praise the Lord,-,3,50,,,,
62,-,Голос Византии,Иисусова молитва,-,62,1,,,,
63,-,Голос Византии,Богородице Дево радуйся,-,63,1,,,,
64,-,Голос Византии,Аксион Эстин,-,64,1,,,,
65,-,Hillsong Worship,Christ Is Enough,-,20,14,,,,
66,down,Elevation Worship,Resurrecting (Studio Version),42,22,22,,,,
67,down,Hillsong Worship,King of Kings,37,2,79,,,,
68,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),35,8,59,,,,
69,-,Jimmy Swaggart,"Oh, the Blood of Jesus",-,69,1,,,,
70,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,76,,,,
71,-,FBO Lovsang,Løfte våre hender,-,13,60,,,,
72,-,Get Focused,"Fred, Håp Og Framtid",-,7,6,,,,
73,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],93,50,4,,,,
74,-,Hillsong UNITED,Not Today,-,46,11,,,,
75,-,Michael W. Smith,Above All,-,38,11,,,,
76,down,Hillsong Worship,I Surrender (Live),54,6,103,,,,
77,-,Elevation Worship,Same God (Radio Version),-,50,23,,,,
78,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),76,14,9,,,,
79,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,97,,,,
80,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,80,1,,,,
81,-,Charity Gayle,Thank You Jesus for the Blood,-,37,6,,,,
82,-,Impuls,Når vi går med deg,-,11,25,,,,
83,-,Hillsong UNITED,Shadow Step,-,21,10,,,,
84,down,Carola,Himlen I Min Famn,16,1,61,,,,
85,-,Forrest Frank & Hulvey,Fly Away,-,85,1,,,,
86,down,Ufestivalen,Mitt Sikre Håp,69,31,9,,,,
87,-,Zahriya Zachary,Back To Life (Studio Version),-,33,10,,,,
88,-,Hillsong Young & Free,Let Go,-,16,46,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,12,123,,,,
90,down,Chris Tomlin,Good Good Father,65,12,75,,,,
91,-,Bruce Hughes & Sheryl Palmquist,"Jesus, Something About That Name",-,91,1,,,,
92,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,25,21,,,,
93,down,Montell Fish,love you more than me,47,25,31,,,,
94,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),50,35,10,,,,
95,up,Hillsong UNITED,So Will I (100 Billion X),100,7,117,,,,
96,-,Filadelfiakirken,Nådepuls,-,32,22,,,,
97,-,Michael W. Smith,Agnus Dei (Live),-,51,3,,,,
98,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,16,,,,
99,-,Josiah Queen,The Prodigal,-,27,4,,,,
100,-,Matthew West,Don't Stop Praying,-,34,1,,,,
