Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,60,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,60,,,,
3,up,Adele,Hello,11,1,53,,,,
4,down,Two Tone,Mind On Me,2,1,60,,,,
5,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,55,,,,
6,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",4,3,60,,,,
7,down,Katy Perry,Roar,5,4,60,,,,
8,up,Kris Fade,I Woke Up Like This (feat. Two Tone),8,4,59,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,50,,,,
10,up,Rihanna,Diamonds,12,5,60,,,,
11,down,PSY,Gangnam Style,10,9,59,,,,
12,down,テイラー・スウィフト,Blank Space,7,5,60,,,,
13,-,Ed Sheeran,Afterglow,-,13,1,18,2021-01-03,18,2021-01-03
14,down,Sia,Cheap Thrills (feat. Sean Paul),13,6,54,,,,
15,down,テイラー・スウィフト,Shake It Off,14,12,60,,,,
16,down,Sia,Chandelier,15,8,52,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,10,48,,,,
18,-,BAEKHYUN,Amusement Park,-,18,1,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],17,14,59,,,,
20,down,Fifth Harmony,Worth It (feat. Kid Ink),18,11,52,,,,
21,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),34,12,55,,,,
22,down,Jason Mraz,I Won't Give Up,19,12,56,,,,
23,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,12,55,,,,
24,down,Katy Perry,Dark Horse (feat. Juicy J),20,19,60,,,,
25,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,22,60,,,,
26,down,Rihanna,Work (feat. Drake),23,23,60,,,,
27,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,24,13,60,,,,
28,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],25,25,54,,,,
29,down,One Direction,Story Of My Life,26,14,52,,,,
30,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],32,16,60,,,,
31,down,Nico & Vinz,Am I Wrong,28,14,52,,,,
32,down,イマジン・ドラゴンズ,Radioactive,29,28,59,,,,
33,down,James Arthur,Impossible,30,15,47,,,,
34,down,Adele,Someone Like You,33,18,47,,,,
35,up,Bruno Mars,Just the Way You Are,35,18,53,,,,
36,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",42,33,58,,,,
37,up,Bruno Mars,When I Was Your Man,39,19,56,,,,
38,down,Lukas Graham,7 Years,31,21,50,,,,
39,up,Charlie Puth,One Call Away,40,17,53,,,,
40,up,Selena Gomez,The Heart Wants What It Wants,43,37,42,,,,
41,up,Ariana Grande,One Last Time,41,34,58,,,,
42,up,Sam Smith,Writing's On the Wall,46,40,53,,,,
43,up,Kris Fade,In It for Love (feat. Two Tone),47,25,51,,,,
44,up,Bruno Mars,Locked Out of Heaven,45,24,51,,,,
45,up,ZAYN,PILLOWTALK,48,24,47,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),49,46,43,,,,
47,up,Dawin,Dessert (feat. Silentó) [Remix],50,45,45,,,,
48,up,Ed Sheeran,Castle on the Hill,82,33,38,,,,
49,up,テイラー・スウィフト,Style,51,42,44,,,,
50,up,Demi Lovato,Heart Attack,52,50,32,,,,
51,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",54,29,33,,,,
52,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,28,36,,,,
53,up,Ariana Grande,Side to Side (feat. Nicki Minaj),53,53,34,,,,
54,-,WDP365,Dubai (feat. Down Low & Alise Haijima) [Hip Hop Version],-,54,1,,,,
55,-,Yuri Shatunov,Седая ночь,-,55,1,,,,
56,up,will.i.am,Birthday (feat. Cody Wise),56,55,33,,,,
57,up,Adele,Rolling In the Deep,57,30,30,,,,
58,up,Ariana Grande & The Weeknd,Love Me Harder,60,51,34,,,,
59,down,Ariana Grande,Break Free (feat. Zedd),58,51,35,,,,
60,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,59,3,,,,
61,up,One Direction,Drag Me Down,86,32,22,,,,
62,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),62,33,26,,,,
63,up,MAGIC!,Rude,65,31,24,,,,
64,down,Adele,Set Fire to the Rain,63,12,19,,,,
65,down,Maroon 5,Sugar,64,61,27,,,,
66,up,Katy Perry,Firework,97,65,15,,,,
67,up,Meghan Trainor,All About That Bass,98,30,46,,,,
68,up,One Direction,Perfect,71,39,14,,,,
69,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),88,38,7,,,,
70,down,Beyoncé,Halo,67,36,14,,,,
71,down,Jason Derulo,Want to Want Me,70,36,14,,,,
72,up,Sia,Elastic Heart,73,38,10,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,77,1,16,1,2019-10-06,1,2019-10-06
74,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),74,41,7,,,,
75,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,30,,,,
76,up,The Script,Superheroes,78,39,5,,,,
77,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],75,74,6,,,,
78,up,Adam Lambert,Ghost Town,79,66,5,,,,
79,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),66,11,47,,,,
80,-,Red Velvet,Future,-,80,1,,,,
81,-,WDP365,Dubai (feat. Down Low & Alise Haijima) [Chillout Version],-,81,1,,,,
82,-,Carly Rae Jepsen,Call Me Maybe (Coyote Kisses Remix),-,82,1,,,,
83,-,WDP365,Dubai (feat. Down Low & Daria Klishina) [Chillout Version],-,83,1,,,,
84,up,Justin Bieber,What Do You Mean?,89,84,3,,,,
85,-,Bruno Mars,24K Magic,-,29,24,,,,
86,-,WDP365,Dubai (feat. Down Low & Daria Klishina) [Hip Hop Version],-,86,1,,,,
87,-,Ellie Goulding,Burn (Tiësto's Club Life Remix),-,87,1,,,,
88,up,P!nk,Try (Instrumental),92,73,12,,,,
89,-,YOHIO,Daydreams,-,89,1,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,4,49,,,,
91,-,A Great Big World & Christina Aguilera,Say Something,-,15,48,,,,
92,down,Little Mix,Secret Love Song (feat. Jason Derulo),81,47,6,,,,
93,down,P!nk,Try,87,70,16,,,,
94,down,Zara Larsson,Lush Life (Acoustic Version),93,82,3,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),91,69,16,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,9,49,81,2020-02-09,81,2020-02-09
97,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),96,41,18,,,,
98,down,DNCE,Cake by the Ocean,84,52,36,,,,
99,down,Sia,The Greatest,85,81,4,,,,
100,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),94,83,2,,,,
