Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,54,,,,
2,up,Olivia Rodrigo,enough for you,3,1,58,,,,
3,down,Ramy Sabry,Oyouno Lama Ablony,2,2,26,,,,
4,-,JIN,The Astronaut,-,4,1,,,,
5,up,Ed Sheeran,Thinking Out Loud,5,1,155,,,,
6,down,Lil Nas X,SUN GOES DOWN,4,1,52,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,1,152,,,,
8,down,Adele,Hello,7,1,141,,,,
9,down,Ed Sheeran,Shape of You,8,1,144,94,2020-01-05,94,2020-01-05
10,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,143,,,,
11,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",11,3,154,,,,
12,up,Rihanna,Diamonds,12,5,154,,,,
13,up,Katy Perry,Roar,13,4,154,,,,
14,up,テイラー・スウィフト,Blank Space,14,5,154,,,,
15,up,Kris Fade,I Woke Up Like This (feat. Two Tone),15,4,154,,,,
16,up,Mr. Probz,Waves,18,9,71,,,,
17,up,PSY,Gangnam Style,19,9,152,,,,
18,up,Justin Timberlake,Mirrors,28,12,96,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,7,143,,,,
20,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,11,121,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),21,6,134,,,,
22,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],10,6,24,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,5,135,,,,
24,down,テイラー・スウィフト,Shake It Off,23,12,154,,,,
25,down,Ed Sheeran,Perfect,24,4,140,73,2019-10-06,58,2019-10-20
26,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,14,152,,,,
27,down,Fifth Harmony,Worth It (feat. Kid Ink),26,11,140,,,,
28,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],27,16,154,,,,
29,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),29,12,148,,,,
30,down,Two Tone,Mind On Me,17,1,155,,,,
31,down,Jason Mraz,I Won't Give Up,30,12,150,,,,
32,down,Katy Perry,Dark Horse (feat. Juicy J),31,19,154,,,,
33,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,12,138,,,,
34,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,22,153,,,,
35,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,137,,,,
36,up,Rihanna,Work (feat. Drake),36,23,154,,,,
37,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,13,153,,,,
38,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,119,,,,
39,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,25,147,,,,
40,up,Nico & Vinz,Am I Wrong,40,14,142,,,,
41,up,イマジン・ドラゴンズ,Radioactive,41,28,152,,,,
42,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
43,down,James Arthur,Impossible,42,15,133,,,,
44,up,A Great Big World & Christina Aguilera,Say Something,45,15,135,,,,
45,up,Lukas Graham,7 Years,46,21,137,,,,
46,down,Bruno Mars,Just the Way You Are,43,18,143,,,,
47,up,James Arthur,Say You Won't Let Go,47,16,136,,,,
48,up,Bruno Mars,When I Was Your Man,49,19,146,,,,
49,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),52,39,74,,,,
50,-,Meghan Trainor,Made You Look,-,1,1,,,,
51,down,Charlie Puth,One Call Away,48,17,146,,,,
52,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",50,33,151,,,,
53,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),60,20,137,,,,
54,up,Ed Sheeran,Photograph,61,21,125,,,,
55,up,Selena Gomez,The Heart Wants What It Wants,65,37,134,,,,
56,up,Bruno Mars,Locked Out of Heaven,75,24,133,,,,
57,up,Sam Smith,Writing's On the Wall,97,40,143,,,,
58,up,ZAYN,PILLOWTALK,99,24,140,,,,
59,down,Ariana Grande,One Last Time,54,34,151,,,,
60,up,Kris Fade,In It for Love (feat. Two Tone),100,25,144,,,,
61,-,Rihanna,We Found Love (feat. Calvin Harris),-,46,125,,,,
62,down,Sam Smith & Kim Petras,Unholy,53,53,3,,,,
63,down,JIN,Abyss,57,57,2,,,,
64,-,RM,moonchild,-,64,1,,,,
65,-,Meghan Trainor,All About That Bass,-,30,126,,,,
66,-,PSY,Gentleman,-,48,77,,,,
67,-,テイラー・スウィフト,Style,-,42,126,,,,
68,-,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),-,68,1,,,,
69,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,69,1,,,,
70,-,Beyoncé,CUFF IT,-,70,1,,,,
71,-,Vanua Levu,Vanua Levu,-,71,1,,,,
72,-,LISA,MONEY,-,19,4,,,,
73,down,Press Hit Play,Forever Young,44,44,2,,,,
74,-,Cha Eun Woo,Love Sailing,-,74,1,,,,
75,down,Rema & Selena Gomez,Calm Down,55,13,9,,,,
76,down,Mew Suppasit & SUHO,Turn Off The Alarm,66,66,2,,,,
77,-,Hans Zimmer,Imagine the Fire,-,77,1,,,,
78,-,Mohamed El Majzoub,El Hob El Hob,-,41,3,,,,
79,-,TEN,Birthday,-,79,1,,,,
80,-,Conor Maynard,Forget Me,-,80,1,,,,
81,-,DNCE,Cake by the Ocean,-,52,92,,,,
82,-,Zack Tabudlo,Take Me Back (feat. Yonnyboii),-,82,1,,,,
83,-,Zack Tabudlo,By My Side (feat. Tiara Andini),-,83,1,,,,
84,-,Ella Joy Meir,Wake Up,-,84,1,,,,
85,-,P!nk,River (Live),-,1,30,,,,
86,-,Taylor Swift,All Too Well (Taylor's Version),-,86,1,,,,
87,-,XO TEAM,Reason,-,87,1,,,,
88,-,Zack Tabudlo,Anghel,-,88,1,,,,
89,-,Sarah Geronimo,Cuore,-,89,1,,,,
90,-,Sezen Aksu,Şimal Yıldızı,-,90,1,,,,
91,-,Jamiroquai,Cosmic Girl (Dimitri from Paris Remix),-,91,1,,,,
92,-,Zack Tabudlo,As You Are,-,92,1,,,,
93,-,Dabro,Мой путь,-,93,1,,,,
94,-,Zara & Kutsi,Hayatımın Anlamı,-,94,1,,,,
95,-,Nick & Simon,The Sound of Silence,-,95,1,,,,
96,-,Franco Battiato,Up Patriots To Arms (English Version) [Remastered],-,96,1,,,,
97,-,Dawin,Dessert (feat. Silentó) [Remix],-,45,124,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,91,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,69,48,,,,
100,-,Ed Sheeran,Castle on the Hill,-,33,99,,,,
