Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,20,1,2,,,,
2,up,Adele,Hello,4,1,121,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,134,,,,
4,up,Ed Sheeran,Shape of You,5,1,123,94,2020-01-05,94,2020-01-05
5,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,131,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,123,,,,
7,down,Adele,Easy On Me,2,1,33,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,133,,,,
9,down,Katy Perry,Roar,8,4,133,,,,
10,down,Rihanna,Diamonds,9,5,133,,,,
11,down,テイラー・スウィフト,Blank Space,10,5,133,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,4,102,,,,
13,down,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,133,,,,
14,up,Mr. Probz,Waves,34,9,50,,,,
15,up,PSY,Gangnam Style,37,9,131,,,,
16,down,Sia,Cheap Thrills (feat. Sean Paul),13,6,116,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,5,114,,,,
18,down,テイラー・スウィフト,Shake It Off,16,12,133,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,122,,,,
20,down,Zara Larsson,Morning,1,1,12,,,,
21,down,Ed Sheeran,Perfect,17,4,119,73,2019-10-06,58,2019-10-20
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,10,116,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],40,14,131,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],19,16,133,,,,
25,up,Fifth Harmony,Worth It (feat. Kid Ink),41,11,119,,,,
26,down,Two Tone,Mind On Me,12,1,134,,,,
27,down,Katy Perry,Dark Horse (feat. Juicy J),21,19,133,,,,
28,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,22,132,,,,
29,down,Camila Cabello,Havana (Live),22,22,7,,,,
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,13,116,,,,
31,down,Rihanna,Work (feat. Drake),24,23,133,,,,
32,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,46,13,132,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],53,9,114,81,2020-02-09,81,2020-02-09
34,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],47,25,126,,,,
35,down,One Direction,Story Of My Life,27,14,122,,,,
36,down,Nico & Vinz,Am I Wrong,28,14,121,,,,
37,up,イマジン・ドラゴンズ,Radioactive,51,28,131,,,,
38,up,James Arthur,Impossible,52,15,112,,,,
39,down,A Great Big World & Christina Aguilera,Say Something,29,15,114,,,,
40,up,Adele,Someone Like You,44,18,108,,,,
41,up,Bruno Mars,Just the Way You Are,55,18,122,,,,
42,down,James Arthur,Say You Won't Let Go,31,16,115,,,,
43,down,Charlie Puth,One Call Away,38,17,125,,,,
44,down,Lukas Graham,7 Years,33,21,116,,,,
45,down,Bruno Mars,When I Was Your Man,32,19,125,,,,
46,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",35,33,130,,,,
47,down,Ariana Grande,One Last Time,36,34,130,,,,
48,-,Harry Styles,As It Was,-,12,4,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),42,20,116,,,,
50,up,Sam Smith,Writing's On the Wall,65,40,122,,,,
51,up,Selena Gomez,The Heart Wants What It Wants,63,37,113,,,,
52,-,Anees,Sun and Moon,-,52,2,,,,
53,-,Lil Nas X,SUN GOES DOWN,-,1,33,,,,
54,-,Egill Olafsson,Ísland Er Land Þitt,-,54,1,,,,
55,down,Kygo & Selena Gomez,It Ain't Me,39,24,99,,,,
56,down,ZAYN,PILLOWTALK,43,24,119,,,,
57,down,Kris Fade,In It for Love (feat. Two Tone),50,25,123,,,,
58,up,PSY,Gentleman,96,48,57,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),97,46,105,,,,
60,down,テイラー・スウィフト,Style,59,42,106,,,,
61,up,Dawin,Dessert (feat. Silentó) [Remix],99,45,104,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,76,,,,
63,-,Demi Lovato,Heart Attack,-,50,82,,,,
64,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",76,29,78,,,,
65,up,Adele,Rolling In the Deep,75,30,78,,,,
66,up,Ariana Grande,Break Free (feat. Zedd),81,51,87,,,,
67,up,Pitbull,Feel This Moment (feat. Christina Aguilera),82,28,86,,,,
68,up,Ariana Grande & The Weeknd,Love Me Harder,83,51,82,,,,
69,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,53,79,,,,
70,-,Cameo,"Rigor Mortis (12"" Version)",-,70,1,,,,
71,-,Sharry Maan,Birthday Song,-,71,1,,,,
72,up,Bruno Mars,24K Magic,84,29,66,,,,
73,down,Olivia Rodrigo,enough for you,62,1,38,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger,-,74,1,51,2019-10-06,51,2019-10-06
75,-,Rihanna,Take a Bow (Main),-,75,1,,,,
76,-,James Arthur,Avalanche,-,76,1,,,,
77,down,will.i.am,Birthday (feat. Cody Wise),72,55,79,,,,
78,-,James Arthur,Never Let You Go,-,78,1,,,,
79,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,79,1,,,,
80,-,Haider Al Ghazal,Maksur,-,80,1,,,,
81,-,Troye Sivan,Angel Baby,-,59,2,,,,
82,-,Katya Lel,Мой мармеладный (Я не права),-,82,1,,,,
83,-,Taha Al Khan & Khayal Mohammed,Maleni El Shouk,-,83,1,,,,
84,down,Jason Mraz,I Won't Give Up,54,12,129,,,,
85,-,Martin Al Somery,أتخيلك,-,85,1,,,,
86,-,Lady Gaga,Born This Way (Zedd Remix),-,86,1,,,,
87,down,DNCE,Cake by the Ocean,58,52,83,,,,
88,-,The Edwin Davids Jazz Band,Benny Hill,-,88,1,,,,
89,-,Lady Gaga,Paparazzi (Moto Blanco Remix) [Radio Version],-,89,1,,,,
90,-,Marc Almond,Tears Run Rings,-,90,1,,,,
91,-,محمد شحادة & علي حايك,رفيق العمر,-,91,1,,,,
92,-,Todrick Hall,Pink Dreams,-,92,1,,,,
93,-,Lady Gaga,Bad Romance (Skrillex Remix),-,93,1,,,,
94,-,Funky Town,Le Freak,-,94,1,,,,
95,down,Ellie Goulding,Burn,57,45,55,,,,
96,down,Meghan Trainor,All About That Bass,77,30,109,,,,
97,up,Adele,Set Fire to the Rain,100,12,46,,,,
98,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),49,12,127,,,,
99,-,Rachel Platten,Fight Song,-,61,43,,,,
100,down,Maroon 5,Sugar,98,61,61,,,,
