Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,SLMT,17,1,2,,,,
2,up,SB19,Mana,25,2,2,,,,
3,up,SB19,Ikako,3,3,2,,,,
4,up,BTS,Permission to Dance,11,2,4,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,91,,,,
6,down,Adele,Hello,4,1,82,,,,
7,up,SB19,MAPA,30,5,4,,,,
8,down,Ed Sheeran,Shape of You,5,1,82,94,2020-01-05,94,2020-01-05
9,-,Jinyoung,Dive,-,9,1,,,,
10,down,Two Tone,Mind On Me,8,1,91,,,,
11,up,SB19,What?,34,1,3,,,,
12,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,83,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,1,91,,,,
14,down,Katy Perry,Roar,12,4,91,,,,
15,down,SB19,Bazinga,1,1,2,,,,
16,down,Rihanna,Diamonds,14,5,91,,,,
17,down,テイラー・スウィフト,Blank Space,15,5,91,,,,
18,up,Kris Fade,I Woke Up Like This (feat. Two Tone),23,4,90,,,,
19,-,D.O.,Rose,-,19,1,,,,
20,down,Mr. Probz,Waves,16,9,9,,,,
21,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,3,91,,,,
22,down,PSY,Gangnam Style,18,9,90,,,,
23,up,Justin Timberlake,Mirrors,33,12,46,,,,
24,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,11,72,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,5,79,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,4,71,,,,
27,up,Sia,Chandelier,27,8,81,,,,
28,down,テイラー・スウィフト,Shake It Off,26,12,91,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,7,83,,,,
30,up,Lil Nas X,SUN GOES DOWN,39,1,11,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,10,78,,,,
32,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],29,14,90,,,,
33,up,Fifth Harmony,Worth It (feat. Kid Ink),56,11,81,,,,
34,-,Internet Money & Jackson Wang,Drive You Home,-,34,1,,,,
35,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],31,16,91,,,,
36,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),32,12,84,,,,
37,down,Katy Perry,Dark Horse (feat. Juicy J),35,19,91,,,,
38,down,Olivia Rodrigo,enough for you,7,1,8,,,,
39,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,12,82,,,,
40,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,13,81,,,,
41,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,36,22,91,,,,
42,down,Rihanna,Work (feat. Drake),38,23,91,,,,
43,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,40,13,91,,,,
44,down,BTS,Permission to Dance (R&B Remix),6,6,2,,,,
45,down,One Direction,Story Of My Life,42,14,81,,,,
46,down,Nico & Vinz,Am I Wrong,43,14,80,,,,
47,up,イマジン・ドラゴンズ,Radioactive,47,28,90,,,,
48,down,James Arthur,Impossible,45,15,76,,,,
49,up,Bruno Mars,Just the Way You Are,50,18,82,,,,
50,down,Lukas Graham,7 Years,49,21,79,,,,
51,up,Adele,Someone Like You,51,18,73,,,,
52,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,25,85,,,,
53,up,James Arthur,Say You Won't Let Go,57,16,79,,,,
54,down,Charlie Puth,One Call Away,52,17,82,,,,
55,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),58,39,35,,,,
56,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],76,9,79,81,2020-02-09,81,2020-02-09
57,up,Bruno Mars,When I Was Your Man,59,19,83,,,,
58,down,Ariana Grande,One Last Time,54,34,88,,,,
59,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",53,33,88,,,,
60,-,Mehmet Erdem,Sen De Vur Gülüm (Alaturka Versiyon),-,60,1,,,,
61,-,Tim Halperin & Macy Maloy,Stay,-,61,1,,,,
62,-,Yann Tiersen,L'autre valse d'Amélie,-,62,1,,,,
63,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,63,1,,,,
64,-,Will Adagio,Hadal Ahbek (Piano Version),-,64,1,,,,
65,-,George Benson,Nothing's Gonna Change My Love For You,-,65,1,,,,
66,-,Climie Fisher,Love Changes (Everything),-,66,1,,,,
67,-,will.i.am,Heartbreaker,-,67,1,,,,
68,-,The Cars,Drive,-,68,1,,,,
69,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,6,7,,,,
70,-,Dua Lipa,Levitating (feat. DaBaby),-,36,4,93,2020-10-25,3,2021-05-16
71,-,blackbear,smile again,-,71,1,,,,
72,-,MARINA,Venus Fly Trap,-,72,1,,,,
73,-,Spandau Ballet,True,-,73,2,,,,
74,-,Mabel,Let Them Know,-,74,1,,,,
75,-,Prime Circle,Pretty Like The Sun,-,75,1,,,,
76,-,Elisa,Rainbow,-,76,1,,,,
77,-,Everything But the Girl,Time After Time (2013 Remaster),-,77,1,,,,
78,-,Elisa,Rainbow (Bedroom Rockers Remix),-,78,1,,,,
79,-,Cody Francis,Honey Take My Hand (Instrumental Version),-,79,1,,,,
80,-,Everything But the Girl,Politics Aside (2013 Remaster),-,80,1,,,,
81,-,Wicker Hans,Despacito (Instrumental),-,81,1,,,,
82,-,James Blunt,Carry You Home (iTunes Live London Festival '08),-,82,1,,,,
83,-,Everything But the Girl,One Place (2013 Remaster),-,83,1,,,,
84,-,Riley Silos,I'll Be Right Here,-,84,1,,,,
85,-,RMaster,"Continued Story (From ""Code Geass"")",-,85,1,,,,
86,-,Everything But the Girl,Talk to Me Like the Sea (2013 Remaster),-,86,1,,,,
87,-,Boz Scaggs,Harbor Lights,-,87,1,,,,
88,-,Everything But the Girl,Understanding (2013 Remaster),-,88,1,,,,
89,-,Jesus Christ Superstar & Los Angeles Choir,I Don't Know How To Love Him,-,89,1,,,,
90,-,Everything But the Girl,Old Friends (2013 Remaster),-,90,1,,,,
91,-,Abfab Party Band,When a Man Loves a Woman,-,91,1,,,,
92,-,Everything But the Girl,Driving (2013 Remaster),-,92,1,,,,
93,down,Selena Gomez,The Heart Wants What It Wants,60,37,72,,,,
94,down,Ed Sheeran,Photograph,55,21,66,,,,
95,up,Kygo & Selena Gomez,It Ain't Me,97,24,59,,,,
96,down,Sam Smith,Writing's On the Wall,75,40,81,,,,
97,down,ZAYN,PILLOWTALK,96,24,77,,,,
98,up,Kris Fade,In It for Love (feat. Two Tone),98,25,81,,,,
99,down,Bruno Mars,Locked Out of Heaven,95,24,76,,,,
100,-,DNCE,Cake by the Ocean,-,52,53,,,,
