Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,1,6,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,38,,,,
3,up,Adele,Hello,3,1,33,,,,
4,up,Ed Sheeran,Shape of You,18,1,37,94,2020-01-05,94,2020-01-05
5,up,Two Tone,Mind On Me,5,1,38,,,,
6,up,Ed Sheeran,Thinking Out Loud,11,1,38,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,33,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,38,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],8,4,33,,,,
10,down,Rihanna,Diamonds,9,5,38,,,,
11,down,Katy Perry,Roar,10,4,38,,,,
12,up,テイラー・スウィフト,Blank Space,14,5,38,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),28,4,37,,,,
14,-,BTS,Dionysus,-,14,2,,,,
15,up,PSY,Gangnam Style,16,9,37,,,,
16,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),31,11,33,,,,
17,up,Sia,Chandelier,33,8,31,,,,
18,down,テイラー・スウィフト,Shake It Off,17,12,38,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,36,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,10,29,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,14,37,,,,
22,up,Ed Sheeran,Perfect,35,4,38,73,2019-10-06,58,2019-10-20
23,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],22,16,38,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],40,9,30,81,2020-02-09,81,2020-02-09
25,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,33,,,,
26,down,Katy Perry,Dark Horse (feat. Juicy J),24,19,38,,,,
27,-,BTS,ON (feat. Sia),-,27,3,44,2020-02-23,33,2020-03-01
28,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,22,38,,,,
29,down,Rihanna,Work (feat. Drake),25,23,38,,,,
30,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,27,13,38,,,,
31,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,25,32,,,,
32,down,One Direction,Story Of My Life,30,14,34,,,,
33,down,Nico & Vinz,Am I Wrong,32,14,33,,,,
34,up,Lukas Graham,7 Years,36,21,29,,,,
35,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,35,1,,,,
36,up,イマジン・ドラゴンズ,Radioactive,41,28,37,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,30,,,,
38,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,34,,,,
39,down,BTS,Louder than bombs,38,22,4,53,2020-02-23,53,2020-02-23
40,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",43,33,37,,,,
41,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,33,,,,
42,up,Charlie Puth,One Call Away,42,17,34,,,,
43,down,Passenger,Let Her Go,12,6,37,,,,
44,-,James Arthur,Say You Won't Let Go,-,16,34,,,,
45,-,Bruno Mars,Just the Way You Are,-,18,33,,,,
46,up,Selena Gomez,The Heart Wants What It Wants,48,37,22,,,,
47,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),23,12,36,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,47,6,60,2019-10-20,7,2019-11-17
49,-,Lifehouse,Take Me Away,-,49,1,,,,
50,-,Aman Sheriff & Lucas McCone,Something About the Way You Say,-,50,1,,,,
51,-,Golden Child,Omg,-,51,1,,,,
52,-,SSAK3,In the Summer (feat. Hwang Kwang Hee),-,52,1,,,,
53,-,"Piece Wise, Hannah & Grant & Gktrk",Is It Forever,-,53,1,,,,
54,-,Becky Hill & Sigala,Heaven On My Mind,-,54,1,,,,
55,-,BTS,Make It Right,-,55,2,44,2019-10-27,44,2019-10-27
56,down,James Arthur,Impossible,34,15,29,,,,
57,-,LMFAO,Shots (feat. Lil Jon) [Edited],-,57,1,,,,
58,-,Eat Bulaga Dabarkads,Eat Bulaga Theme (new Version),-,58,1,,,,
59,-,Fonzi M,Astronomia - Coffin Dance (Piano Version),-,59,1,,,,
60,-,Little Mix,Holiday,-,60,1,,,,
61,-,Helen Shapiro,I Say a Little Prayer,-,61,1,,,,
62,down,Ed Sheeran,Photograph,54,21,28,,,,
63,down,Ariana Grande,One Last Time,47,34,37,,,,
64,-,YUKIKA,Neon 1989,-,64,1,,,,
65,-,Bea Miller,feel something,-,65,1,,,,
66,-,George Michael,One More Try (2010 Remastered Version),-,66,1,,,,
67,-,OneRepublic,Oh My My (feat. Cassius),-,67,1,,,,
68,-,Mike Brant,Qui saura,-,68,1,,,,
69,-,ABBA,One of Us,-,69,1,,,,
70,down,Jason Mraz,I Won't Give Up,63,12,34,,,,
71,-,Piano Project,Wrecking Ball,-,71,1,,,,
72,-,Lenka,Don't Let Me Fall,-,72,1,,,,
73,-,OneRepublic,Dream,-,73,1,,,,
74,-,Paola & Chiara,Amoremidai,-,74,1,,,,
75,-,Suat Ateşdağlı,My Love (feat. Atlas) [Dance Club Mix],-,75,1,,,,
76,-,Eleni Vitali,O Moustafas (Live),-,76,1,,,,
77,-,OneRepublic,Better,-,77,1,,,,
78,-,Haris Alexiou,Teli Teli Teli,-,78,1,,,,
79,-,Yvan Danielou,My Way,-,79,1,,,,
80,-,Jona Lewie,You'll Always Find Me in the Kitchen at Partys (Live at Polyfest 2014),-,80,1,,,,
81,-,Aloe Blacc,I Do,-,81,1,,,,
82,-,OneRepublic,Better (String Version),-,82,1,,,,
83,-,"로이킴, 김이지",Heaven (Inst.),-,83,1,,,,
84,-,Yvan Danielou,Yesterday,-,84,1,,,,
85,-,The Backing Tracks,My Way (Full Instrumental),-,85,1,,,,
86,-,SOMI,What You Waiting For,-,86,1,,,,
87,-,Froso Tarasidu,Kato Ston Pirea,-,87,1,,,,
88,down,Adele,Someone Like You,39,18,29,,,,
89,-,Froso Tarasidu,Opa Opa Ta Bouzoukia,-,89,1,,,,
90,-,Fausto Papetti,Feelings,-,90,1,,,,
91,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,91,1,,,,
92,-,Brianna Haynes,Through the Eyes of My Father,-,92,1,,,,
93,up,Sam Smith,Writing's On the Wall,99,40,34,,,,
94,-,Kris Fade,In It for Love (feat. Two Tone),-,25,32,,,,
95,-,ZAYN,PILLOWTALK,-,24,30,,,,
96,-,Justin Timberlake,Mirrors,-,12,2,,,,
97,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,41,1,,,,
98,down,Bruno Mars,When I Was Your Man,82,19,36,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,20,36,,,,
100,-,Meghan Trainor,All About That Bass,-,30,28,,,,
