Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,34,1,194,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,213,,,,
3,up,Two Tone,Mind On Me,4,1,213,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,201,,,,
5,up,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,212,,,,
6,up,Adele,Easy On Me,7,1,112,,,,
7,up,Sia,Cheap Thrills (feat. Sean Paul),8,6,182,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,186,,,,
9,up,Sia,Chandelier,10,8,191,,,,
10,up,Ed Sheeran,Perfect,11,4,193,73,2019-10-06,58,2019-10-20
11,up,Fifth Harmony,Worth It (feat. Kid Ink),13,11,194,,,,
12,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),14,12,202,,,,
13,up,Jason Mraz,I Won't Give Up,15,12,207,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,12,192,,,,
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,13,193,,,,
16,up,Nico & Vinz,Am I Wrong,20,14,198,,,,
17,up,James Arthur,Impossible,21,15,185,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,22,15,188,,,,
19,up,Adele,Someone Like You,23,18,181,,,,
20,up,Bruno Mars,Just the Way You Are,24,18,198,,,,
21,up,James Arthur,Say You Won't Let Go,25,16,187,,,,
22,up,Lukas Graham,7 Years,30,21,185,,,,
23,up,Charlie Puth,One Call Away,28,17,202,,,,
24,up,Bruno Mars,When I Was Your Man,29,19,198,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,20,195,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,32,24,164,,,,
27,up,Bruno Mars,Locked Out of Heaven,33,24,186,,,,
28,down,Meghan Trainor,Made You Look,2,1,58,,,,
29,down,Ed Sheeran,Shape of You,3,1,197,94,2020-01-05,94,2020-01-05
30,up,ZAYN,PILLOWTALK,35,24,197,,,,
31,up,Kris Fade,In It for Love (feat. Two Tone),36,25,201,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),37,26,143,,,,
33,up,Adele,Rolling In the Deep,40,30,147,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,186,,,,
35,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",38,29,147,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,28,156,,,,
37,up,Adele,Set Fire to the Rain,43,12,101,,,,
38,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),45,33,109,,,,
39,up,One Direction,Perfect,51,39,72,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,7,186,,,,
41,up,Jason Derulo,Want to Want Me,53,36,75,,,,
42,-,Jamie Fine,bulletproof,-,42,1,,,,
43,-,A*Teens,Happy New Year (Extended Version),-,43,1,,,,
44,-,Aygün Kazımova,Parol,-,44,1,,,,
45,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,45,1,,,,
46,-,Beyoncé,Halo,-,36,80,,,,
47,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),59,38,60,,,,
48,down,One Direction,Story Of My Life,19,14,196,,,,
49,down,Olivia Rodrigo,enough for you,26,1,110,,,,
50,down,Ed Sheeran,Photograph,27,21,175,,,,
51,-,The Script,Superheroes,-,39,39,,,,
52,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,50,,,,
53,-,Ed Sheeran,Castle on the Hill,-,33,132,,,,
54,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,26,,,,
55,-,Laura Branigan,Didn't We Almost Win It All,-,55,1,,,,
56,-,Surfaces & salem ilese,Come With Me,-,56,1,,,,
57,-,Kenan Doğulu,Yaparım Bilirsin,-,57,1,,,,
58,-,Taha Özer,Seni Yerler,-,58,1,,,,
59,down,Bruno Mars,24K Magic,39,29,131,,,,
60,-,Çağla,Saz mı Caz mı?,-,60,1,,,,
61,down,One Direction,Drag Me Down,42,32,106,,,,
62,down,MAGIC!,Rude,44,31,110,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,50,1,80,1,2019-10-06,1,2019-10-06
64,down,Meghan Trainor,All About That Bass,49,30,179,,,,
65,-,Gülşen,Kardan Adam,-,65,1,,,,
66,-,Adam Lambert,Ghost Town,-,66,16,,,,
67,down,Sia,Elastic Heart,52,38,57,,,,
