Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,8,1,5,96,2020-08-23,2,2020-08-30
2,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,2,1,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,46,,,,
4,down,Ed Sheeran,Shape of You,3,1,45,94,2020-01-05,94,2020-01-05
5,down,Two Tone,Mind On Me,4,1,46,,,,
6,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,41,,,,
7,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,3,46,,,,
8,-,BTS,Dynamite (Slow Jam Remix),-,8,1,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],7,4,40,,,,
10,up,Rihanna,Diamonds,10,5,46,,,,
11,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,1,83,2020-09-20,4,2020-09-27
12,down,Katy Perry,Roar,9,4,46,,,,
13,up,Passenger,Let Her Go,14,6,44,,,,
14,down,テイラー・スウィフト,Blank Space,11,5,46,,,,
15,down,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,45,,,,
16,down,Ed Sheeran,Thinking Out Loud,2,1,46,,,,
17,down,PSY,Gangnam Style,13,9,45,,,,
18,down,Sia,Cheap Thrills (feat. Sean Paul),15,6,41,,,,
19,down,テイラー・スウィフト,Shake It Off,17,12,46,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,10,37,,,,
21,down,Sia,Chandelier,18,8,39,,,,
22,down,Ed Sheeran,Perfect,19,4,44,73,2019-10-06,58,2019-10-20
23,down,Fifth Harmony,Worth It (feat. Kid Ink),21,11,40,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,46,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,14,45,,,,
26,down,Jason Mraz,I Won't Give Up,24,12,42,,,,
27,-,BTS,Dynamite (Midnight Remix),-,27,1,,,,
28,down,Katy Perry,Dark Horse (feat. Juicy J),25,19,46,,,,
29,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,12,41,,,,
30,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,22,46,,,,
31,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,30,13,46,,,,
32,-,BTS,Dynamite (Bedroom Remix),-,32,1,,,,
33,down,Rihanna,Work (feat. Drake),29,23,46,,,,
34,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,42,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,25,40,,,,
36,down,One Direction,Story Of My Life,34,14,41,,,,
37,down,Nico & Vinz,Am I Wrong,33,14,41,,,,
38,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,38,1,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,37,81,2020-02-09,81,2020-02-09
40,down,イマジン・ドラゴンズ,Radioactive,35,28,45,,,,
41,-,Stray Kids,Any,-,41,1,,,,
42,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,42,1,,,,
43,-,Stray Kids,Back Door,-,43,1,80,2020-09-20,80,2020-09-20
44,-,TREASURE,I LOVE YOU,-,44,1,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,79,15,36,,,,
46,-,BTS,Dynamite (Retro Remix),-,46,1,,,,
47,-,Charlie Puth,Attention,-,31,28,,,,
48,down,Lukas Graham,7 Years,37,21,37,,,,
49,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,49,1,,,,
50,-,Diamond Platnumz,Sikomi,-,50,1,,,,
51,-,TAEYEON,Kiss Me,-,51,1,,,,
52,-,Pink Sweat$,17 (feat. SEVENTEEN),-,52,1,,,,
53,-,Stray Kids,Ex,-,53,1,,,,
54,-,Samira Saunders,Poets and Warriors,-,54,1,,,,
55,down,James Arthur,Say You Won't Let Go,41,16,41,,,,
56,down,Bruno Mars,Just the Way You Are,39,18,41,,,,
57,-,Mariah Carey,The Roof (Back In Time) [Mobb Deep Extended Version],-,57,1,,,,
58,-,Shy Baldwin,No One Has To Know,-,58,1,,,,
59,-,Mindme,Walking on a Tightrope (feat. Mia Pfirrman),-,59,1,,,,
60,-,I-LAND,Calling (Run To You),-,60,1,,,,
61,-,Tape Machines,Boomerang (feat. Mia Pfirrman),-,61,1,,,,
62,-,Shelat,قومي ارقصي,-,62,1,,,,
63,-,Stray Kids,B Me,-,63,1,,,,
64,-,Shy Baldwin & The Silver Belles,One Less Angel,-,64,1,,,,
65,-,Batyr,Ты скажи,-,65,1,,,,
66,-,Pino D'Angiò,"Hey, ciao..Tu..",-,66,1,,,,
67,-,Alsey Mahn,Thinking You Can Live Without Me,-,67,1,,,,
68,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,68,1,79,2020-09-06,79,2020-09-06
69,-,Mariah Carey,Out Here On My Own (2000),-,69,1,,,,
70,-,AJR,Let the Games Begin,-,70,1,,,,
71,-,Pino D'Angiò,Okay Okay,-,71,1,,,,
72,-,Stray Kids,The Tortoise and the Hare,-,72,1,,,,
73,-,Marimba Pop,Sorry Not Sorry,-,73,1,,,,
74,-,Scotty Sire,Cut Me Out (feat. Chris Bloom),-,74,1,,,,
75,-,Jeremy Zucker,supercuts,-,75,1,,,,
76,-,Pino D'Angiò,Ma quale idea,-,76,1,,,,
77,-,Odyssey,Going Back to My Roots,-,77,1,,,,
78,-,Part-Time Friends,Cold Hearts,-,78,1,,,,
79,-,Lauren Wood,Fallen,-,79,1,,,,
80,-,Andrea Bocelli,Love In Portofino,-,80,1,,,,
81,-,Madilyn,Red Ribbon,-,81,1,,,,
82,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,82,1,,,,
83,-,Darlene Vibares,I Am but a Small Voice,-,83,1,,,,
84,-,Spandau Ballet,True,-,73,1,,,,
85,-,Bananarama,It Ain't What You Do... (Live),-,85,1,,,,
86,-,Parokya Ni Edgar,Pakiusap Lang (Lasingin Nyo Ako),-,86,1,,,,
87,-,Tina Karol,Найти своих,-,87,1,,,,
88,-,Davichi,8282,-,88,1,,,,
89,-,Atlantic Starr,Always,-,89,1,,,,
90,-,I-LAND,I&credible,-,90,1,,,,
91,-,George Benson,Nothing's Gonna Change My Love for You,-,91,1,,,,
92,-,Natali,"О Боже, какой мужчина!",-,92,1,,,,
93,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",42,33,45,,,,
94,-,LANY,cowboy in LA,-,94,1,,,,
95,-,Michael Jackson,The Girl Is Mine 2008 (Thriller 25th Anniversary Remix) [feat. will.i.am],-,95,1,,,,
96,-,DREAMCATCHER,In the Frozen,-,96,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,37,,,,
98,down,Charlie Puth,One Call Away,48,17,42,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,20,44,,,,
100,down,Ariana Grande,One Last Time,50,34,45,,,,
