Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,My Time,48,1,4,49,2020-02-23,49,2020-02-23
2,-,Dua Lipa,Future Nostalgia,-,2,5,87,2019-12-15,87,2019-12-15
3,-,SUHO,Let’s Love,-,3,1,,,,
4,down,Ed Sheeran,Shape of You,3,1,22,94,2020-01-05,94,2020-01-05
5,down,Two Tone,Mind On Me,4,1,22,,,,
6,down,Dua Lipa,Break My Heart,1,1,2,97,2020-03-29,5,2020-06-28
7,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",5,3,22,,,,
8,up,Katy Perry,Roar,13,4,22,,,,
9,down,Rihanna,Diamonds,7,5,22,,,,
10,down,Passenger,Let Her Go,8,6,21,,,,
11,down,テイラー・スウィフト,Blank Space,9,5,22,,,,
12,down,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,22,,,,
13,-,Dua Lipa,Don't Start Now,-,1,15,19,2019-11-03,3,2020-01-05
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,18,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,4,20,,,,
16,down,Ed Sheeran,Thinking Out Loud,6,1,22,,,,
17,down,PSY,Gangnam Style,14,9,22,,,,
18,down,Dua Lipa,Physical,10,10,7,48,2020-02-02,15,2020-04-12
19,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,11,19,,,,
20,down,Sia,Cheap Thrills (feat. Sean Paul),16,6,19,,,,
21,down,テイラー・スウィフト,Shake It Off,17,12,22,,,,
22,down,Sia,Chandelier,18,8,19,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,21,,,,
24,down,Fifth Harmony,Worth It (feat. Kid Ink),22,11,21,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,14,22,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,22,,,,
27,-,BTS,Euphoria,-,11,1,,,,
28,-,Rita Ora,How To Be Lonely,-,28,1,,,,
29,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,19,,,,
30,-,SUHO,Made In You,-,30,1,,,,
31,-,BTS,NO MORE DREAM,-,17,1,,,,
32,-,DJ Bobo,Happy Birthday (Bonus Track),-,32,1,,,,
33,-,Camila Cabello,Havana (feat. Young Thug),-,14,19,,,,
34,-,JONGHYUN,Inspiration,-,34,1,,,,
35,-,SUHO,For You Now (feat. Younha),-,35,1,,,,
36,-,Frank Ocean,Cayendo (Side A - Acoustic),-,36,1,,,,
37,down,Ed Sheeran,Perfect,20,4,22,73,2019-10-06,58,2019-10-20
38,-,Gaho,시작,-,38,1,,,,
39,-,KEY & DOYOUNG,COOL (From “Taxteam38”),-,39,1,,,,
40,-,Frank Ocean,Dear April (Side A - Acoustic),-,40,1,,,,
41,-,Cat Stevens,The First Cut Is the Deepest,-,41,1,,,,
42,-,SUHO,Self-Portrait,-,42,1,,,,
43,-,KEY,Key of Secret,-,43,1,,,,
44,-,SUHO,O2,-,44,1,,,,
45,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,45,1,,,,
46,-,Camila Cabello,Liar,-,31,4,23,2019-10-06,14,2019-10-27
47,-,ROSALÍA,Dolerme,-,47,1,,,,
48,-,Pink Martini,Amado mio,-,48,1,,,,
49,-,Lauren Cimorelli,These Days,-,49,1,,,,
50,-,Taylor Swift,The Man,-,50,1,72,2020-03-08,72,2020-03-08
51,-,Julia Gargano,Growing Pains,-,51,1,,,,
52,-,Miguel Ríos,Insurrección (con Manolo García) [with Manolo García],-,52,1,,,,
53,-,Axel Johansson,The River,-,53,1,,,,
54,-,JONGHYUN,사랑해 이 말 밖엔,-,54,1,,,,
55,-,Alexandra Stan,I Think I Love It,-,55,1,,,,
56,-,Freedom Fry,Shaky Ground,-,56,1,,,,
57,-,Hailee Steinfeld,I Love You's,-,57,1,,,,
58,-,The Box Tops,The Letter,-,58,1,,,,
59,-,Cimorelli,Cups / Flashlight / Titanium / Cheap Thrills / Since U Been Gone (feat. Sam Baker),-,59,1,,,,
60,-,Norah Jones,I'm Alive,-,60,1,,,,
61,-,P!nk,Please Don't Leave Me,-,61,1,,,,
62,-,黎明,夏日傾情,-,62,1,,,,
63,-,Ebru Gündeş,Âşık,-,63,1,,,,
64,-,Claire Laffut,Vérité,-,64,1,,,,
65,-,JONGHYUN,"Elevator (From ""Monthly Live Connection Track 1"")",-,65,1,,,,
66,-,SHINee,Replay - Kimi wa Boku no Everything,-,66,1,,,,
67,-,Yi Sung Yol,Fly,-,67,1,,,,
68,-,Brad Knauber,Don't Mine At Night - Minecraft Parody,-,68,1,,,,
69,-,Robyn,Dancing On My Own (Radio Version),-,69,1,,,,
70,-,Leon Lai,一夜傾情,-,70,1,,,,
71,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,22,,,,
72,-,Leon Lai,傻癡癡,-,72,1,,,,
73,-,Ben&Ben,War,-,73,1,,,,
74,-,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),-,74,1,,,,
75,-,JONGHYUN,"백분의 일 (From ""대왕의 꿈"")",-,75,1,,,,
76,-,黎明,無名份的浪漫,-,76,1,,,,
77,-,Ben&Ben,Fall,-,77,1,,,,
78,-,KEY & LEETEUK,Bravo,-,78,1,,,,
79,-,AGA,Two at a Time,-,79,1,,,,
80,-,Ellie Goulding,On My Mind,-,80,1,,,,
81,-,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,-,81,1,,,,
82,-,AGA,Tonight,-,82,1,,,,
83,-,AGA,3AM,-,83,1,,,,
84,-,Leon Lai,"沒名字的歌,無名字的你",-,84,1,,,,
85,-,Leon Lai,我的親愛,-,85,1,,,,
86,-,AGA,問好,-,86,1,,,,
87,-,Fiona Sit,All the Rainy Days,-,87,1,,,,
88,-,East Forest,Toad Lick,-,88,1,,,,
89,-,Leon Lai,不可一世,-,89,1,,,,
90,-,Leon Lai,大綱與小節,-,90,1,,,,
91,-,Frankie J,Without You,-,91,1,,,,
92,-,Unknown,The One (feat. 3LW),-,92,1,,,,
93,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,12,20,,,,
94,down,Jason Mraz,I Won't Give Up,25,12,18,,,,
95,down,Katy Perry,Dark Horse (feat. Juicy J),28,19,22,,,,
96,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,12,22,,,,
97,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,22,22,,,,
98,down,Rihanna,Work (feat. Drake),29,23,22,,,,
99,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,25,16,,,,
100,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,13,22,,,,
