Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,38,,,,
2,up,Lil Nas X,SUN GOES DOWN,12,1,36,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,136,,,,
4,up,Adele,Hello,4,1,125,,,,
5,up,Ed Sheeran,Shape of You,5,1,128,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,6,1,139,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,138,,,,
8,down,Ed Sheeran,Thinking Out Loud,3,1,139,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],8,4,106,,,,
10,down,Rihanna,Diamonds,9,5,138,,,,
11,down,Katy Perry,Roar,10,4,138,,,,
12,up,Harry Styles,As It Was,45,12,8,,,,
13,down,テイラー・スウィフト,Blank Space,11,5,138,,,,
14,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,138,,,,
15,up,PSY,Gangnam Style,18,9,136,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,5,119,,,,
17,up,Olivia Rodrigo,enough for you,35,1,42,,,,
18,up,テイラー・スウィフト,Shake It Off,23,12,138,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,7,127,,,,
20,up,Ed Sheeran,Perfect,25,4,124,73,2019-10-06,58,2019-10-20
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,10,120,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],28,14,136,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],29,16,138,,,,
24,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),30,12,132,,,,
25,up,Jason Mraz,I Won't Give Up,32,12,134,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),34,19,138,,,,
27,up,P!nk,River (Live),83,1,22,,,,
28,down,Sia,Chandelier,24,8,124,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),53,13,121,,,,
30,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,36,22,137,,,,
31,up,Rihanna,Work (feat. Drake),38,23,138,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,25,131,,,,
33,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,13,137,,,,
34,up,One Direction,Story Of My Life,40,14,127,,,,
35,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,127,,,,
36,up,Nico & Vinz,Am I Wrong,42,14,126,,,,
37,up,James Arthur,Impossible,43,15,117,,,,
38,up,イマジン・ドラゴンズ,Radioactive,41,28,136,,,,
39,up,Bruno Mars,Just the Way You Are,47,18,127,,,,
40,up,Lukas Graham,7 Years,46,21,121,,,,
41,up,Ed Sheeran,Photograph,48,21,109,,,,
42,up,James Arthur,Say You Won't Let Go,49,16,120,,,,
43,up,Justin Timberlake,Mirrors,80,12,83,,,,
44,up,Charlie Puth,One Call Away,51,17,130,,,,
45,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",52,33,135,,,,
46,up,Ariana Grande,One Last Time,54,34,135,,,,
47,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),55,20,121,,,,
48,up,Selena Gomez,The Heart Wants What It Wants,56,37,118,,,,
49,up,Bruno Mars,Locked Out of Heaven,59,24,117,,,,
50,up,Sam Smith,Writing's On the Wall,57,40,127,,,,
51,up,Kygo & Selena Gomez,It Ain't Me,58,24,104,,,,
52,up,ZAYN,PILLOWTALK,60,24,124,,,,
53,up,Kris Fade,In It for Love (feat. Two Tone),61,25,128,,,,
54,up,PSY,Gentleman,63,48,62,,,,
55,up,テイラー・スウィフト,Style,64,42,111,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),62,46,110,,,,
57,up,Dawin,Dessert (feat. Silentó) [Remix],65,45,109,,,,
58,down,Sia,Cheap Thrills (feat. Sean Paul),20,6,119,,,,
59,-,Charlie Puth,Attention,-,31,88,,,,
60,down,Fifth Harmony,Worth It (feat. Kid Ink),27,11,124,,,,
61,down,A Great Big World & Christina Aguilera,Say Something,44,15,119,,,,
62,-,Adele,Someone Like You,-,18,110,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,9,119,81,2020-02-09,81,2020-02-09
64,down,Mr. Probz,Waves,15,9,55,,,,
65,up,Meghan Trainor,All About That Bass,74,30,111,,,,
66,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,12,122,,,,
67,-,Ellie Goulding,Burn,-,45,59,,,,
68,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",78,29,82,,,,
69,down,Pitbull,Feel This Moment (feat. Christina Aguilera),66,28,89,,,,
70,down,Bruno Mars,When I Was Your Man,50,19,130,,,,
71,-,Michael Jackson,In the Back,-,71,1,,,,
72,-,DNCE,Cake by the Ocean,-,52,84,,,,
73,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,52,3,,,,
74,-,MACAN Band,Marefat,-,74,1,,,,
75,-,Matthew Wilder,Break My Stride,-,75,1,,,,
76,down,Adele,Rolling In the Deep,67,30,82,,,,
77,down,Ariana Grande,Break Free (feat. Zedd),68,51,90,,,,
78,-,Little Tony,Profumo di mare,-,78,1,,,,
79,-,ARTHUR,Ivy League,-,79,1,,,,
80,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,80,1,,,,
81,-,Faithless,God Is a DJ,-,81,1,,,,
82,-,Faithless,God Is a DJ,-,82,1,,,,
83,-,ARTHUR,Woof Woof,-,83,1,,,,
84,-,Madonna,Like a Prayer,-,84,1,,,,
85,-,Faithless,Take The Long Way Home,-,85,1,,,,
86,-,austenyo,Computer Talk,-,86,1,,,,
87,-,Nathan Evans,Wellerman,-,87,1,,,,
88,-,Mickey Darling,I'm Just a Buzzkill,-,88,1,,,,
89,-,TV Girl,Cigarettes out the Window,-,89,1,,,,
90,-,Saroj Oli & Melina Rai,Machhile Khane Kholi Ko Leu,-,90,1,,,,
91,-,the booyah! kids,Idwtgtbt,-,91,1,,,,
92,-,Housecall,Mystery Girl,-,92,1,,,,
93,up,Demi Lovato,Heart Attack,97,50,86,,,,
94,-,Mood Beach,The American Dream Is Alive in Mexico,-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,11,111,,,,
96,down,Bruno Mars,24K Magic,71,29,69,,,,
97,down,will.i.am,Birthday (feat. Cody Wise),69,55,82,,,,
98,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,61,,,,
99,down,Ariana Grande,Side to Side (feat. Nicki Minaj),72,53,83,,,,
100,down,Ariana Grande & The Weeknd,Love Me Harder,70,51,85,,,,
