Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,74,,,,
2,up,Taylor Swift,Bejeweled,4,1,45,,,,
3,up,Ed Sheeran,Thinking Out Loud,11,1,229,,,,
4,up,P!nk,River (Live),7,1,48,,,,
5,down,Adele,Easy On Me,2,1,128,,,,
6,down,Olivia Rodrigo,enough for you,5,1,121,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,35,,,,
8,up,Two Tone,Mind On Me,8,1,229,,,,
9,down,Lil Nas X,SUN GOES DOWN,6,1,114,,,,
10,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,215,,,,
11,-,Zara Larsson,Morning,-,1,32,,,,
12,down,Kris Fade,I Woke Up Like This (feat. Two Tone),10,4,228,,,,
13,down,Sia,Cheap Thrills (feat. Sean Paul),12,6,198,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,202,,,,
15,up,Ed Sheeran,Perfect,42,4,205,73,2019-10-06,58,2019-10-20
16,down,Sia,Chandelier,14,8,205,,,,
17,up,Anne-Marie & Niall Horan,Our Song,50,13,8,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,10,202,,,,
19,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),16,12,217,,,,
20,down,Jason Mraz,I Won't Give Up,17,12,223,,,,
21,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,12,208,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,13,209,,,,
23,down,One Direction,Story Of My Life,20,14,211,,,,
24,down,Nico & Vinz,Am I Wrong,21,14,214,,,,
25,up,Adele,Hello,39,1,207,,,,
26,down,James Arthur,Impossible,22,15,201,,,,
27,down,A Great Big World & Christina Aguilera,Say Something,23,15,204,,,,
28,up,Adele,Someone Like You,48,18,195,,,,
29,down,Bruno Mars,Just the Way You Are,24,18,214,,,,
30,down,James Arthur,Say You Won't Let Go,25,16,201,,,,
31,down,Charlie Puth,One Call Away,26,17,218,,,,
32,down,Bruno Mars,When I Was Your Man,27,19,212,,,,
33,down,Lukas Graham,7 Years,28,21,201,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,20,210,,,,
35,up,Kygo & Selena Gomez,It Ain't Me,52,24,176,,,,
36,down,Bruno Mars,Locked Out of Heaven,30,24,202,,,,
37,-,Zoe Wees,Hold Me Like You Used To,-,14,7,,,,
38,down,ZAYN,PILLOWTALK,31,24,213,,,,
39,down,Kris Fade,In It for Love (feat. Two Tone),32,25,217,,,,
40,up,Ed Sheeran,Shape of You,44,1,212,94,2020-01-05,94,2020-01-05
41,down,ZAYN,Dusk Till Dawn (feat. Sia),33,26,156,,,,
42,down,Adele,Rolling In the Deep,34,30,163,,,,
43,-,j-hope,i wonder...,-,37,1,,,,
44,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",36,29,161,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,28,172,,,,
46,down,Bruno Mars,24K Magic,38,29,147,,,,
47,down,Adele,Set Fire to the Rain,35,12,117,,,,
48,down,MAGIC!,Rude,40,31,126,,,,
49,down,One Direction,Drag Me Down,41,32,122,,,,
50,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),45,33,125,,,,
51,-,j-hope,NEURON,-,44,1,,,,
52,-,j-hope,i don't know,-,52,1,,,,
53,-,j-hope,on the street (solo version),-,53,1,,,,
54,-,j-hope,what if… (dance mix),-,54,1,,,,
55,down,Meghan Trainor,All About That Bass,46,30,195,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,47,1,94,1,2019-10-06,1,2019-10-06
57,-,j-hope,lock / unlock,-,57,1,,,,
58,-,Cliff Richard,Some People (with the Royal Philharmonic Orchestra),-,58,1,,,,
59,-,Tyla,ART,-,59,1,,,,
60,-,Mohammad Heshmati,Majnoon Naboodam (Nader Taheri Remix),-,60,1,,,,
61,down,One Direction,Perfect,54,39,87,,,,
62,-,Juris,Kahit Di Mo Sabihin,-,62,1,,,,
63,-,George Wassouf,Saber We Radi (Live),-,63,1,,,,
64,-,Noisettes,Never Forget You,-,64,1,,,,
65,-,Seven Nation Army,Seven Nation Army,-,65,1,,,,
66,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,66,1,,,,
67,down,Jason Derulo,Want to Want Me,55,36,91,,,,
68,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),80,38,76,,,,
69,down,Beyoncé,Halo,56,36,92,,,,
70,up,Sia,Elastic Heart,83,38,72,,,,
