Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,210,,,,
2,up,Two Tone,Mind On Me,2,1,210,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,198,,,,
4,up,Kris Fade,I Woke Up Like This (feat. Two Tone),4,4,209,,,,
5,up,Adele,Easy On Me,5,1,109,,,,
6,up,Sia,Cheap Thrills (feat. Sean Paul),6,6,179,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,5,183,,,,
8,up,Sia,Chandelier,8,8,188,,,,
9,up,Ed Sheeran,Perfect,9,4,190,73,2019-10-06,58,2019-10-20
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,183,,,,
11,up,Fifth Harmony,Worth It (feat. Kid Ink),12,11,191,,,,
12,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),13,12,199,,,,
13,up,Jason Mraz,I Won't Give Up,14,12,204,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,12,189,,,,
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,13,190,,,,
16,up,One Direction,Story Of My Life,16,14,193,,,,
17,up,Nico & Vinz,Am I Wrong,17,14,195,,,,
18,up,James Arthur,Impossible,18,15,182,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,19,15,185,,,,
20,up,Adele,Someone Like You,20,18,178,,,,
21,up,Bruno Mars,Just the Way You Are,22,18,195,,,,
22,down,Olivia Rodrigo,enough for you,21,1,107,,,,
23,up,Charlie Puth,One Call Away,24,17,199,,,,
24,up,Lukas Graham,7 Years,25,21,182,,,,
25,up,Bruno Mars,When I Was Your Man,26,19,195,,,,
26,up,Ed Sheeran,Photograph,42,21,172,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,20,192,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,30,24,161,,,,
29,up,Bruno Mars,Locked Out of Heaven,29,24,183,,,,
30,up,ZAYN,PILLOWTALK,31,24,194,,,,
31,up,Kris Fade,In It for Love (feat. Two Tone),32,25,198,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),33,26,140,,,,
33,down,Meghan Trainor,Made You Look,10,1,55,,,,
34,up,Adele,Rolling In the Deep,36,30,144,,,,
35,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",35,29,144,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,28,153,,,,
37,up,Adele,Set Fire to the Rain,38,12,98,,,,
38,up,MAGIC!,Rude,39,31,107,,,,
39,up,One Direction,Drag Me Down,40,32,103,,,,
40,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),41,33,106,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,43,1,77,1,2019-10-06,1,2019-10-06
42,up,One Direction,Perfect,44,39,69,,,,
43,up,Jason Derulo,Want to Want Me,46,36,72,,,,
44,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),56,38,57,,,,
45,up,Sia,Elastic Heart,57,38,54,,,,
46,-,Now United,Rodeo in Tokyo,-,46,1,,,,
47,-,Zara Larsson & David Guetta,On My Love,-,47,1,,,,
48,-,Shania Twain,It Only Hurts When I'm Breathing (Red),-,48,1,,,,
49,-,The Kiffness,I Need Something (Scary Cat),-,49,1,,,,
50,-,EU.CLIDES,Ira Para Quê?,-,50,1,,,,
51,-,Ed Sheeran,Shape of You,-,1,194,94,2020-01-05,94,2020-01-05
52,-,Bruno Mars,24K Magic,-,29,128,,,,
53,up,The Script,Superheroes,74,39,37,,,,
54,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),73,41,48,,,,
55,-,AlexD Music Insight & Bé Annie,Monsters,-,55,1,,,,
56,-,IDA,Песня дочке,-,56,1,,,,
57,-,Moein Z,Khabam Nemibareh,-,57,1,,,,
58,-,Lenka,Trouble Is a Friend (Acoustic Version),-,58,1,,,,
59,-,James Arthur,Say You Won't Let Go,-,16,184,,,,
