Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Boyfriend,1,1,2,28,2020-04-12,23,2020-04-19
2,up,Pharrell Williams,Happy (Oktoberfest Mix),46,1,24,,,,
3,up,Ed Sheeran,Thinking Out Loud,5,1,24,,,,
4,up,Adele,Hello,31,1,20,,,,
5,down,Ed Sheeran,Shape of You,2,1,24,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,3,1,24,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,21,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",9,3,24,,,,
9,down,Katy Perry,Roar,6,4,24,,,,
10,down,Rihanna,Diamonds,7,5,24,,,,
11,down,Kris Fade,I Woke Up Like This (feat. Two Tone),10,4,24,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,11,21,,,,
13,up,Passenger,Let Her Go,39,6,23,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),23,6,21,,,,
15,up,Sia,Chandelier,16,8,21,,,,
16,down,テイラー・スウィフト,Blank Space,15,5,24,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,23,,,,
18,up,Ed Sheeran,Perfect,18,4,24,73,2019-10-06,58,2019-10-20
19,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],19,16,24,,,,
20,up,Bruno Mars,Just the Way You Are,41,18,21,,,,
21,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),21,12,22,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,14,24,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,9,16,81,2020-02-09,81,2020-02-09
24,down,Jason Mraz,I Won't Give Up,22,12,20,,,,
25,down,Katy Perry,Dark Horse (feat. Juicy J),24,19,24,,,,
26,down,テイラー・スウィフト,Shake It Off,25,12,24,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,22,24,,,,
28,up,Rihanna,Work (feat. Drake),29,23,24,,,,
29,-,JinSoul,As Time Goes,-,29,1,67,2020-04-19,67,2020-04-19
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,21,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,25,18,,,,
32,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,30,13,24,,,,
33,up,One Direction,Story Of My Life,45,14,22,,,,
34,down,Nico & Vinz,Am I Wrong,33,14,21,,,,
35,up,イマジン・ドラゴンズ,Radioactive,35,28,23,,,,
36,up,Charlie Puth,Attention,36,31,15,,,,
37,up,James Arthur,Say You Won't Let Go,42,16,23,,,,
38,up,Lukas Graham,7 Years,53,21,19,,,,
39,up,Adele,Someone Like You,40,18,21,,,,
40,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",44,33,23,,,,
41,up,Bruno Mars,When I Was Your Man,50,19,22,,,,
42,up,Charlie Puth,One Call Away,49,17,20,,,,
43,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),65,20,23,,,,
44,up,Selena Gomez,Lose You to Love Me,64,1,8,53,2019-10-27,2,2019-11-03
45,up,Ariana Grande,One Last Time,92,34,23,,,,
46,up,Selena Gomez,The Heart Wants What It Wants,99,37,8,,,,
47,-,Ed Sheeran,Photograph,-,21,18,,,,
48,-,ZAYN,PILLOWTALK,-,24,21,,,,
49,up,Bruno Mars,Locked Out of Heaven,100,24,22,,,,
50,-,Kris Fade,In It for Love (feat. Two Tone),-,25,22,,,,
51,-,Sam Smith,Writing's On the Wall,-,40,21,,,,
52,-,Cara & Fedez,Le feste di Pablo,-,52,1,,,,
53,-,Justin Bieber,Intentions (feat. Quavo),-,31,4,35,2020-02-09,4,2020-04-05
54,-,Demi Lovato,Neon Lights,-,54,1,,,,
55,-,Sam Smith,Track 11,-,55,1,37,2020-04-19,37,2020-04-19
56,-,Meghan Trainor,All About That Bass,-,30,20,,,,
57,-,Dawin,Dessert (feat. Silentó) [Remix],-,45,19,,,,
58,-,テイラー・スウィフト,Style,-,42,19,,,,
59,-,Rihanna,We Found Love (feat. Calvin Harris),-,46,18,,,,
60,-,Ariana Grande,Break Free (feat. Zedd),-,51,16,,,,
61,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,12,,,,
62,-,Ed Sheeran,Castle on the Hill,-,33,19,,,,
63,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,28,15,,,,
64,-,Adele,Rolling In the Deep,-,30,14,,,,
65,-,Nebezao,Дикие смеси (feat. Dj Zavala),-,65,1,,,,
66,-,G Flip,Killing My Time,-,66,1,,,,
67,-,Chris de Burgh,The Last Time I Cried,-,67,1,,,,
68,-,DNCE,Cake by the Ocean,-,52,15,,,,
69,-,Chris de Burgh,Missing You,-,69,1,,,,
70,-,DJ Bobo,Happy Birthday (Bonus Track),-,32,2,,,,
71,-,VIXX,Hanakaze,-,71,1,,,,
72,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded / Remastered),-,72,1,,,,
73,down,Surfaces,Sunday Best,59,59,2,96,2020-03-01,27,2020-04-26
74,up,Ellie Goulding,Burn,98,45,12,,,,
75,-,Šaban Šaulić,Kafanac (with Šaban Šaulić),-,75,1,,,,
76,-,Leo Rojas,Into the Wild,-,76,1,,,,
77,-,Chris de Burgh,Sailing Away,-,77,1,,,,
78,-,Yuna,Lullabies (Adventure Club Remix),-,78,1,,,,
79,-,will.i.am,Birthday (feat. Cody Wise),-,55,15,,,,
80,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,53,16,,,,
81,-,Snow Patrol,Take Back the City,-,81,1,,,,
82,-,Zivert,Life,-,82,1,,,,
83,-,Šaban Šaulić,To Je Zena Koju Zelim (with Šaban Šaulić),-,83,1,,,,
84,-,Austin Mahone,Better With You,-,84,1,,,,
85,-,Šaban Šaulić,Jedna Lasta Ne Cini Prolece (with Šaban Šaulić),-,85,1,,,,
86,-,Chris de Burgh,The Risen Lord,-,86,1,,,,
87,-,Šaban Šaulić,Kad Vreme Ucini Svoje (with Šaban Šaulić),-,87,1,,,,
88,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,88,1,,,,
89,-,Chelsea Collins,Used to be (L.O.V.E.),-,89,1,,,,
90,-,Lavika,S dnyom rozhdeniya,-,90,1,,,,
91,-,Šaban Šaulić,Marijana,-,91,1,,,,
92,-,Barış Manço,İşte Hendek İşte Deve,-,92,1,,,,
93,-,Obsession,"Never Ending Story (Transensual 12"" Mix)",-,93,1,,,,
94,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,16,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,14,20,,,,
96,-,One Direction,Drag Me Down,-,32,11,,,,
97,-,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),-,33,13,,,,
98,-,MAGIC!,Rude,-,31,12,,,,
99,-,Maroon 5,Sugar,-,61,14,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,69,5,,,,
