Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,59,,,,
2,up,Two Tone,Mind On Me,4,1,59,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,54,,,,
4,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,3,59,,,,
5,up,Katy Perry,Roar,8,4,59,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,59,,,,
7,up,テイラー・スウィフト,Blank Space,9,5,59,,,,
8,up,Kris Fade,I Woke Up Like This (feat. Two Tone),10,4,58,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,5,49,,,,
10,up,PSY,Gangnam Style,11,9,58,,,,
11,-,Adele,Hello,-,1,52,,,,
12,down,Rihanna,Diamonds,7,5,59,,,,
13,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,53,,,,
14,up,テイラー・スウィフト,Shake It Off,14,12,59,,,,
15,up,Sia,Chandelier,76,8,51,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,47,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],16,14,58,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),18,11,51,,,,
19,up,Jason Mraz,I Won't Give Up,20,12,55,,,,
20,up,Katy Perry,Dark Horse (feat. Juicy J),22,19,59,,,,
21,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,12,54,,,,
22,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,22,59,,,,
23,up,Rihanna,Work (feat. Drake),26,23,59,,,,
24,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,27,13,59,,,,
25,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,25,53,,,,
26,up,One Direction,Story Of My Life,67,14,51,,,,
27,down,Ed Sheeran,Shape of You,3,1,57,94,2020-01-05,94,2020-01-05
28,up,Nico & Vinz,Am I Wrong,29,14,51,,,,
29,up,イマジン・ドラゴンズ,Radioactive,31,28,58,,,,
30,up,James Arthur,Impossible,32,15,46,,,,
31,up,Lukas Graham,7 Years,66,21,49,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],19,16,59,,,,
33,-,Adele,Someone Like You,-,18,46,,,,
34,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),45,12,54,,,,
35,down,Bruno Mars,Just the Way You Are,33,18,52,,,,
36,-,TWICE,CRY FOR ME,-,36,1,,,,
37,-,BTS,Dynamite,-,1,13,96,2020-08-23,2,2020-08-30
38,-,Pete Jandrell,La Cucaracha (Party Version),-,38,1,,,,
39,down,Bruno Mars,When I Was Your Man,36,19,55,,,,
40,up,Charlie Puth,One Call Away,65,17,52,,,,
41,down,Ariana Grande,One Last Time,34,34,57,,,,
42,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",35,33,57,,,,
43,down,Selena Gomez,The Heart Wants What It Wants,38,37,41,,,,
44,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,48,,,,
45,down,Bruno Mars,Locked Out of Heaven,41,24,50,,,,
46,down,Sam Smith,Writing's On the Wall,40,40,52,,,,
47,down,Kris Fade,In It for Love (feat. Two Tone),42,25,50,,,,
48,down,ZAYN,PILLOWTALK,43,24,46,,,,
49,down,Rihanna,We Found Love (feat. Calvin Harris),47,46,42,,,,
50,down,Dawin,Dessert (feat. Silentó) [Remix],46,45,44,,,,
51,down,テイラー・スウィフト,Style,48,42,43,,,,
52,up,Demi Lovato,Heart Attack,53,50,31,,,,
53,up,Ariana Grande,Side to Side (feat. Nicki Minaj),57,53,33,,,,
54,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",55,29,32,,,,
55,up,Pitbull,Feel This Moment (feat. Christina Aguilera),56,28,35,,,,
56,up,will.i.am,Birthday (feat. Cody Wise),60,55,32,,,,
57,up,Adele,Rolling In the Deep,95,30,29,,,,
58,down,Ariana Grande,Break Free (feat. Zedd),54,51,34,,,,
59,-,Charlie Puth,Attention,-,31,35,,,,
60,down,Ariana Grande & The Weeknd,Love Me Harder,58,51,33,,,,
61,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,59,2,,,,
62,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),62,33,25,,,,
63,up,Adele,Set Fire to the Rain,82,12,18,,,,
64,down,Maroon 5,Sugar,61,61,26,,,,
65,down,MAGIC!,Rude,63,31,23,,,,
66,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),12,11,46,,,,
67,up,Beyoncé,Halo,83,36,13,,,,
68,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,14,,,,
69,-,Pat Boone,Speedy Gonzales,-,69,1,,,,
70,up,Jason Derulo,Want to Want Me,84,36,13,,,,
71,up,One Direction,Perfect,85,39,13,,,,
72,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,9,48,81,2020-02-09,81,2020-02-09
73,up,Sia,Elastic Heart,86,38,9,,,,
74,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),87,41,6,,,,
75,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],92,74,5,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,55,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,99,1,15,1,2019-10-06,1,2019-10-06
78,up,The Script,Superheroes,98,39,4,,,,
79,up,Adam Lambert,Ghost Town,100,66,4,,,,
80,down,Ed Sheeran,Perfect,15,4,57,73,2019-10-06,58,2019-10-20
81,up,Little Mix,Secret Love Song (feat. Jason Derulo),97,47,5,,,,
82,-,Ed Sheeran,Castle on the Hill,-,33,37,,,,
83,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,13,54,,,,
84,down,DNCE,Cake by the Ocean,69,52,35,,,,
85,-,Sia,The Greatest,-,81,3,,,,
86,-,One Direction,Drag Me Down,-,32,21,,,,
87,up,P!nk,Try,91,70,15,,,,
88,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,38,6,,,,
89,-,Justin Bieber,What Do You Mean?,-,84,2,,,,
90,down,Justin Timberlake,Mirrors,17,12,20,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,69,15,,,,
92,up,P!nk,Try (Instrumental),96,73,11,,,,
93,-,Zara Larsson,Lush Life (Acoustic Version),-,82,2,,,,
94,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,83,1,,,,
95,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),39,39,14,,,,
96,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),64,41,17,,,,
97,down,Katy Perry,Firework,93,65,14,,,,
98,down,Meghan Trainor,All About That Bass,94,30,45,,,,
99,-,Dua Lipa,New Rules,-,71,1,,,,
100,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,72,2,,,,
