Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,0,19,2019-10-06,19,2019-10-06
3,-,Ed Sheeran,Thinking Out Loud,-,1,0,,,,
4,-,Pharrell Williams,Happy,-,4,0,,,,
5,-,Adele,Hello,-,1,0,,,,
6,-,Ed Sheeran,Shape of You,-,1,0,94,2020-01-05,94,2020-01-05
7,-,Two Tone,Mind On Me,-,1,0,,,,
8,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,0,,,,
9,-,Katy Perry,Roar,-,4,0,,,,
10,-,Rihanna,Diamonds,-,5,0,,,,
11,-,Passenger,Let Her Go,-,6,0,,,,
12,-,テイラー・スウィフト,Blank Space,-,5,0,,,,
13,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,4,0,,,,
14,-,PSY,Gangnam Style,-,9,0,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,0,,,,
16,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,0,,,,
17,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,0,,,,
18,-,テイラー・スウィフト,Shake It Off,-,12,0,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,0,,,,
20,-,Ed Sheeran,Perfect,-,4,0,73,2019-10-06,58,2019-10-20
21,-,Sia,Chandelier,-,8,0,,,,
22,-,Fifth Harmony,Worth It (feat. Kid Ink),-,11,0,,,,
23,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,14,0,,,,
24,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,16,0,,,,
25,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,12,0,,,,
26,-,Jason Mraz,I Won't Give Up,-,12,0,,,,
27,-,Katy Perry,Dark Horse (feat. Juicy J),-,19,0,,,,
28,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,0,,,,
29,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,22,0,,,,
30,-,Rihanna,Work (feat. Drake),-,23,0,,,,
31,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,0,,,,
32,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,13,0,,,,
33,-,Nico & Vinz,Am I Wrong,-,14,0,,,,
34,-,SuperM,Jopping,-,34,0,57,2019-10-06,48,2019-10-13
35,-,イマジン・ドラゴンズ,Radioactive,-,28,0,,,,
36,-,A Great Big World & Christina Aguilera,Say Something,-,15,0,,,,
37,-,첸,우리 어떻게 할까요,-,37,0,,,,
38,-,Bruno Mars,Just the Way You Are,-,18,0,,,,
39,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,39,0,,,,
40,-,Adele,Someone Like You,-,18,0,,,,
41,-,James Arthur,Say You Won't Let Go,-,16,0,,,,
42,-,Lukas Graham,7 Years,-,21,0,,,,
43,-,Charlie Puth,One Call Away,-,17,0,,,,
44,-,Ariana Grande,One Last Time,-,34,0,,,,
45,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,33,0,,,,
46,-,Bruno Mars,When I Was Your Man,-,19,0,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,20,0,,,,
48,-,Selena Gomez,The Heart Wants What It Wants,-,37,0,,,,
49,-,Kygo & Selena Gomez,It Ain't Me,-,24,0,,,,
50,-,Sam Smith,Writing's On the Wall,-,40,0,,,,
51,-,Kris Fade,In It for Love (feat. Two Tone),-,25,0,,,,
52,-,John Newman,Love Me Again,-,52,0,,,,
53,-,Camila Cabello,Havana (feat. Young Thug),-,14,0,,,,
54,-,ZAYN,PILLOWTALK,-,24,0,,,,
55,-,Ariana Grande,Break Free (feat. Zedd),-,51,0,,,,
56,-,MAGIC!,Rude,-,31,0,,,,
57,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,57,0,,,,
58,-,Camila Cabello,Liar,-,31,0,23,2019-10-06,14,2019-10-27
59,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
60,-,Ed Sheeran,Beautiful People (feat. Khalid),-,60,0,13,2019-10-06,13,2019-10-06
61,-,Ed Sheeran & Justin Bieber,I Don't Care,-,36,0,31,2019-10-06,23,2019-11-17
62,-,Katy Perry,Unconditionally,-,62,0,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,63,0,22,2019-10-06,20,2019-10-13
64,-,Camila Cabello,Cry for Me,-,64,0,45,2019-10-06,45,2019-10-06
65,-,Marshmello & Anne-Marie,FRIENDS,-,65,0,,,,
66,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,66,0,,,,
67,-,Lizzo,Truth Hurts,-,67,0,15,2019-10-06,15,2019-10-06
68,-,Sam Smith,How Do You Sleep?,-,29,0,8,2019-10-06,6,2019-10-13
69,-,Ava Max,Sweet but Psycho,-,69,0,77,2019-10-06,77,2019-10-06
70,-,Lauv,Sims,-,70,0,,,,
71,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,71,0,,,,
72,-,Niall Horan,Nice to Meet Ya,-,72,0,28,2019-10-06,28,2019-10-06
73,-,Loco Escrito,Punto,-,73,0,,,,
74,-,Rihanna,We Found Love (feat. Calvin Harris),-,46,0,,,,
75,-,One Direction,Story Of My Life,-,14,0,,,,
76,-,Dawin,Dessert (feat. Silentó) [Remix],-,45,0,,,,
77,-,SHAED & ZAYN,Trampoline,-,77,0,63,2019-10-06,63,2019-10-06
78,-,P!nk,A Million Dreams,-,78,0,,,,
79,-,テイラー・スウィフト,Style,-,42,0,,,,
80,-,MONSTA X,SOMEONE'S SOMEONE,-,80,0,,,,
81,-,Nassif Zeytoun,Takke,-,81,0,,,,
82,-,Sabrina Claudio,Problem With You,-,82,0,,,,
83,-,Sabrina Claudio,As Long As You're Asleep,-,83,0,,,,
84,-,Sabrina Claudio,On My Shoulders,-,84,0,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,0,,,,
86,-,Sabrina Claudio,Rumors (feat. ZAYN),-,86,0,,,,
87,-,Sabrina Claudio,Truth Is,-,87,0,,,,
88,-,Sabrina Claudio,Take One To the Head,-,88,0,,,,
89,-,Zedd & Kehlani,Good Thing,-,67,0,,,,
90,-,Mabel,Mad Love,-,90,0,,,,
91,-,Sofi Tukker,Swing,-,91,0,,,,
92,-,Meghan Trainor,All About That Bass,-,30,0,,,,
93,-,Vanessa Mdee,"That's For Me (feat. Distruction Boyz, DJ Tira & Prince Bulo)",-,93,0,,,,
94,-,Aqua,Barbie Girl,-,58,0,,,,
95,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,53,0,,,,
96,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,0,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,0,81,2020-02-09,81,2020-02-09
98,-,Adele,Rolling In the Deep,-,30,0,,,,
99,-,Demi Lovato,Heart Attack,-,50,0,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,28,0,,,,
