Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,207,,,,
2,down,Ed Sheeran,Shape of You,1,1,192,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,3,1,207,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,195,,,,
5,up,Kris Fade,I Woke Up Like This (feat. Two Tone),5,4,206,,,,
6,up,Adele,Easy On Me,6,1,106,,,,
7,up,Sia,Cheap Thrills (feat. Sean Paul),31,6,176,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,5,180,,,,
9,up,Ed Sheeran,Perfect,9,4,187,73,2019-10-06,58,2019-10-20
10,up,Sia,Chandelier,38,8,185,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,7,180,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,10,184,,,,
13,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),12,12,196,,,,
14,down,Jason Mraz,I Won't Give Up,13,12,201,,,,
15,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),14,13,187,,,,
16,up,One Direction,Story Of My Life,16,14,190,,,,
17,up,Nico & Vinz,Am I Wrong,17,14,192,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,18,15,182,,,,
19,up,Adele,Someone Like You,19,18,175,,,,
20,up,Olivia Rodrigo,enough for you,47,1,104,,,,
21,down,Bruno Mars,Just the Way You Are,20,18,192,,,,
22,down,Charlie Puth,One Call Away,21,17,196,,,,
23,up,Ed Sheeran,Photograph,25,21,169,,,,
24,down,Bruno Mars,When I Was Your Man,23,19,192,,,,
25,down,Lukas Graham,7 Years,22,21,179,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,20,189,,,,
27,up,Kygo & Selena Gomez,It Ain't Me,53,24,158,,,,
28,down,ZAYN,PILLOWTALK,26,24,191,,,,
29,down,Kris Fade,In It for Love (feat. Two Tone),27,25,195,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia),28,26,137,,,,
31,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",29,29,141,,,,
32,down,Adele,Hello,8,1,190,,,,
33,down,Adele,Rolling In the Deep,30,30,141,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,28,150,,,,
35,down,Bruno Mars,24K Magic,32,29,126,,,,
36,up,Lil Nas X,SUN GOES DOWN,56,1,96,,,,
37,down,MAGIC!,Rude,33,31,104,,,,
38,down,Meghan Trainor,Made You Look,34,1,52,,,,
39,down,One Direction,Drag Me Down,35,32,100,,,,
40,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),36,33,103,,,,
41,down,Beyoncé,Halo,37,36,78,,,,
42,down,Meghan Trainor,All About That Bass,39,30,176,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,41,1,74,1,2019-10-06,1,2019-10-06
44,down,One Direction,Perfect,42,39,66,,,,
45,down,Sia,Elastic Heart,44,38,51,,,,
46,down,Jason Derulo,Want to Want Me,43,36,69,,,,
47,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),45,38,54,,,,
48,-,JIN,The Astronaut,-,4,3,,,,
49,-,V,Slow Dancing (Cautious Clay Remix),-,49,1,,,,
50,-,Taylor Swift,Cruel Summer,-,41,4,,,,
51,-,Jung Kook & Jack Harlow,3D,-,1,3,,,,
52,-,OneRepublic,Counting Stars (2023 Version),-,52,1,,,,
53,-,SEVENTEEN,God of Music,-,53,1,,,,
54,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),57,41,45,,,,
55,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,25,,,,
56,-,Dario D'Aversa,My Son (Piano Version),-,56,1,,,,
57,-,V,Slow Dancing (FRNK Remix),-,57,1,,,,
58,-,RIIZE,Talk Saxy,-,58,1,,,,
59,-,VINCINT,Creep (The Four Performance),-,59,1,,,,
60,-,Mark Ayres,Crockett's Theme (From ''Miami Vice''),-,60,1,,,,
61,-,mov,اجيال الحلم العربي,-,61,1,,,,
62,-,Timur Rodrigez,Скажи мне,-,62,1,,,,
63,-,Thaer Al Ali,Ya Ebne,-,63,1,,,,
64,-,Gary Valenciano,Shout for Joy,-,64,1,,,,
65,up,The Script,Superheroes,69,39,35,,,,
