Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,SUN GOES DOWN,8,1,9,,,,
2,up,BTS,Permission to Dance,4,2,2,,,,
3,-,Olivia Rodrigo,enough for you,-,1,6,,,,
4,down,Ed Sheeran,Thinking Out Loud,2,1,89,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,89,,,,
6,down,Adele,Hello,3,1,80,,,,
7,down,Ed Sheeran,Shape of You,5,1,80,94,2020-01-05,94,2020-01-05
8,down,Two Tone,Mind On Me,6,1,89,,,,
9,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,81,,,,
10,-,Wael Jassar,ولا في الاحلام,-,2,6,,,,
11,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,3,89,,,,
12,down,Katy Perry,Roar,10,4,89,,,,
13,down,Rihanna,Diamonds,11,5,89,,,,
14,down,テイラー・スウィフト,Blank Space,12,5,89,,,,
15,-,Ed Sheeran,Bad Habits,-,5,3,,,,
16,down,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,88,,,,
17,down,Mr. Probz,Waves,16,9,7,,,,
18,down,PSY,Gangnam Style,17,9,88,,,,
19,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,69,,,,
20,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,11,70,,,,
21,down,Sia,Cheap Thrills (feat. Sean Paul),14,6,76,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,5,77,,,,
23,down,テイラー・スウィフト,Shake It Off,21,12,89,,,,
24,down,Sia,Chandelier,20,8,79,,,,
25,down,Ed Sheeran,Perfect,22,4,79,73,2019-10-06,58,2019-10-20
26,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,89,,,,
27,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,14,88,,,,
28,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,12,82,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,9,77,81,2020-02-09,81,2020-02-09
30,down,Jason Mraz,I Won't Give Up,27,12,85,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),28,19,89,,,,
32,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,12,80,,,,
33,down,Rihanna,Work (feat. Drake),30,23,89,,,,
34,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,22,89,,,,
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,13,79,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,83,,,,
37,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,13,89,,,,
38,down,One Direction,Story Of My Life,35,14,79,,,,
39,down,Nico & Vinz,Am I Wrong,36,14,78,,,,
40,down,イマジン・ドラゴンズ,Radioactive,37,28,88,,,,
41,down,James Arthur,Impossible,38,15,74,,,,
42,down,Charlie Puth,Attention,39,31,58,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,76,,,,
44,down,BTS,Permission to Dance (Instrumental),26,26,2,,,,
45,down,A Great Big World & Christina Aguilera,Say Something,40,15,76,,,,
46,down,Adele,Someone Like You,42,18,71,,,,
47,down,Bruno Mars,Just the Way You Are,43,18,80,,,,
48,down,Lukas Graham,7 Years,41,21,77,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,81,,,,
50,up,P!nk,River (Live),75,1,6,,,,
51,-,Zara Larsson,Morning,-,1,2,,,,
52,down,BTS,Butter,9,1,9,,,,
53,-,Normani,Wild Side (feat. Cardi B),-,53,1,,,,
54,down,Charlie Puth,One Call Away,44,17,80,,,,
55,up,Marshmello & Jonas Brothers,Leave Before You Love Me,76,55,2,,,,
56,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",45,33,86,,,,
57,-,TWICE,SIGNAL,-,57,1,,,,
58,down,Ed Sheeran,Photograph,47,21,64,,,,
59,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,20,78,,,,
60,-,Anne-Marie & Niall Horan,Our Song,-,16,2,,,,
61,down,Ariana Grande,One Last Time,58,34,86,,,,
62,down,Selena Gomez,The Heart Wants What It Wants,48,37,70,,,,
63,down,Sam Smith,Writing's On the Wall,49,40,79,,,,
64,-,Dua Lipa,Don't Start Now,-,1,19,19,2019-11-03,3,2020-01-05
65,up,Justin Timberlake,Mirrors,93,12,44,,,,
66,-,Rasmus Seebach,Engel,-,66,1,,,,
67,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,6,6,,,,
68,-,Error,我們很帥,-,68,1,,,,
69,-,JES,Let Him Go,-,69,1,,,,
70,-,Zoe Wees,Hold Me Like You Used To,-,14,1,,,,
71,down,ZAYN,PILLOWTALK,50,24,75,,,,
72,down,Kris Fade,In It for Love (feat. Two Tone),51,25,79,,,,
73,-,Bondan Prakoso & Fade2black,1234,-,73,1,,,,
74,-,Tina Karol,Сдаться ты всегда успеешь (Live),-,74,1,,,,
75,-,Maggie Reilly,Wait (Remastered Single Version),-,75,1,,,,
76,-,Zucchero,Senza Una Donna,-,76,1,,,,
77,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,9,56,2021-03-21,1,2021-03-28
78,-,The Colored Music,There's No Easy Way,-,78,1,,,,
79,-,Maggie Reilly,Wait (Remastered),-,79,1,,,,
80,-,Bondan Prakoso & Fade2black,Hidup Berawal Dari Mimpi,-,80,1,,,,
81,-,Maggie Reilly,Everytime We Touch (Remastered),-,81,1,,,,
82,-,Jay Ko,Hey (Extended),-,82,1,,,,
83,-,Francesco De Gregori,Il Bandito e Il Campione (Original Studio Version),-,83,1,,,,
84,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,84,1,,,,
85,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,85,1,,,,
86,-,Atesh,Кто если не я?,-,86,1,,,,
87,-,Tina Karol,Ukraine Is You,-,87,1,,,,
88,-,Jason Derulo,Talk Dirty (feat. 2 Chainz) [TJR Remix],-,88,1,,,,
89,-,Taylor Davis,Someone You Loved (Instrumental),-,89,1,,,,
90,-,Tina Karol,#WWSF (We Won’t Stay Friends),-,90,1,,,,
91,-,Tina Karol,We'll Ask the Sky,-,91,1,,,,
92,-,Imelda May,Kentish Town Waltz feat. Lou Reed (Edit),-,92,1,,,,
93,-,God Save The Queen,God Save the Queen (Single),-,93,1,,,,
94,-,Leo Rojas,Der letzte Mohikaner,-,94,1,,,,
95,down,DNCE,Cake by the Ocean,68,52,52,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris),56,46,67,,,,
97,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,41,37,,,,
98,down,テイラー・スウィフト,Style,57,42,68,,,,
99,down,PSY,Gentleman,54,48,17,,,,
100,down,Meghan Trainor,All About That Bass,82,30,70,,,,
