Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,72,1,17,36,2019-10-06,2,2019-11-17
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,18,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,18,,,,
4,-,Lauv,Who (feat. BTS),-,4,1,57,2020-03-08,57,2020-03-08
5,up,Adele,Hello,5,1,16,,,,
6,up,Ed Sheeran,Shape of You,7,1,18,94,2020-01-05,94,2020-01-05
7,up,Two Tone,Mind On Me,8,1,18,,,,
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,16,,,,
9,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,3,18,,,,
10,up,Rihanna,Diamonds,13,5,18,,,,
11,up,Passenger,Let Her Go,41,6,17,,,,
12,up,テイラー・スウィフト,Blank Space,14,5,18,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),38,4,18,,,,
14,down,Katy Perry,Roar,11,4,18,,,,
15,up,PSY,Gangnam Style,15,9,18,,,,
16,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,11,15,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,17,,,,
18,up,Sia,Cheap Thrills (feat. Sean Paul),48,6,15,,,,
19,up,テイラー・スウィフト,Shake It Off,19,12,18,,,,
20,up,Ed Sheeran,Perfect,22,4,18,73,2019-10-06,58,2019-10-20
21,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,14,18,,,,
22,up,Fifth Harmony,Worth It (feat. Kid Ink),30,11,17,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,18,,,,
24,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),33,12,16,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,9,13,81,2020-02-09,81,2020-02-09
26,down,Jason Mraz,I Won't Give Up,24,12,14,,,,
27,up,Rihanna,Work (feat. Drake),27,23,18,,,,
28,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,22,18,,,,
29,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,13,18,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,25,12,,,,
31,up,One Direction,Story Of My Life,36,14,17,,,,
32,down,Katy Perry,Dark Horse (feat. Juicy J),25,19,18,,,,
33,up,イマジン・ドラゴンズ,Radioactive,37,28,18,,,,
34,up,A Great Big World & Christina Aguilera,Say Something,39,15,16,,,,
35,up,Bruno Mars,Just the Way You Are,40,18,16,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],89,4,17,,,,
37,up,James Arthur,Say You Won't Let Go,43,16,18,,,,
38,up,Adele,Someone Like You,42,18,18,,,,
39,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),59,13,17,,,,
40,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",45,33,18,,,,
41,up,Charlie Puth,One Call Away,53,17,16,,,,
42,up,Lukas Graham,7 Years,46,21,15,,,,
43,-,Katy Perry,Never Worn White,-,43,1,53,2020-03-08,53,2020-03-08
44,up,Ariana Grande,One Last Time,47,34,18,,,,
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,20,18,,,,
46,up,Selena Gomez,The Heart Wants What It Wants,52,37,4,,,,
47,-,Kygo & Selena Gomez,It Ain't Me,-,24,15,,,,
48,up,Ed Sheeran,Photograph,55,21,14,,,,
49,up,Sam Smith,Writing's On the Wall,56,40,17,,,,
50,up,Kris Fade,In It for Love (feat. Two Tone),61,25,18,,,,
51,up,ZAYN,PILLOWTALK,63,24,17,,,,
52,up,Dua Lipa,Physical,60,10,3,48,2020-02-02,15,2020-04-12
53,up,Bruno Mars,Locked Out of Heaven,62,24,17,,,,
54,up,Meghan Trainor,All About That Bass,97,30,17,,,,
55,up,DNCE,Cake by the Ocean,64,52,12,,,,
56,up,Dawin,Dessert (feat. Silentó) [Remix],68,45,17,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia),100,26,11,,,,
58,up,テイラー・スウィフト,Style,95,42,17,,,,
59,-,Rihanna,We Found Love (feat. Calvin Harris),-,46,16,,,,
60,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),57,12,18,,,,
61,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,28,14,,,,
62,down,Lady Gaga,Stupid Love,12,12,2,28,2020-03-01,8,2020-03-08
63,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,63,1,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,47,5,60,2019-10-20,7,2019-11-17
65,-,Julia Sheer,Lego House,-,65,1,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),96,14,17,,,,
67,-,NAEUN & JINSOL,Matter of Time,-,67,1,,,,
68,-,Peter Andre,That's Where I'll Belong,-,68,1,,,,
69,-,Diamond Platnumz,Pamela (feat. Young Killer),-,69,1,,,,
70,-,Billie Eilish & Khalid,lovely,-,38,2,62,2020-02-02,62,2020-02-02
71,-,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals (Edit),-,71,1,,,,
72,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
73,down,Ed Sheeran,Castle on the Hill,65,33,16,,,,
74,-,Ariana Grande,Break Free (feat. Zedd),-,51,14,,,,
75,-,t.A.T.u.,Clowns (Can You See Me Now?),-,75,1,,,,
76,-,Demi Lovato,I Love Me,-,76,1,,,,
77,-,KT Waves Club,I'm Walking on Sunshine,-,77,1,,,,
78,-,Crush,Digital Lover,-,78,1,,,,
79,-,Lauv,For Now,-,79,1,,,,
80,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",98,29,11,,,,
81,-,t.A.T.u.,Not Gonna Get Us,-,81,1,,,,
82,-,t.A.T.u.,Stars,-,82,1,,,,
83,-,RAVI,ROCKSTAR (feat. Paloalto) [Prod. YUTH],-,83,1,,,,
84,-,Anthem Lights,Bless the Broken Road (feat. Landon Austin),-,84,1,,,,
85,-,Donna Hightower,This World Today Is a Mess (Remasterizado),-,85,1,,,,
86,-,Madonna,Virgin Mary (Intro) [MDNA World Tour / Live 2012],-,86,1,,,,
87,-,Pinguini Tattici Nucleari,Ringo Starr,-,87,1,,,,
88,-,Mikey See,Lovely (feat. Lily Amadio),-,88,1,,,,
89,-,Paul Young,Every Time You Go Away,-,89,1,,,,
90,-,De Kloomp,Johnny Depp,-,90,1,,,,
91,-,Francesco Gabbani,Viceversa,-,91,1,,,,
92,-,Kodaline,Wherever You Are,-,92,1,,,,
93,-,Donna Cruz,Kapag Tumibok Ang Puso,-,93,1,,,,
94,-,Raini Rodriguez,"Living Your Dreams (From ""Beverly Hills Chihuahua 3: Viva la Fiesta!"")",-,94,1,,,,
95,-,Demi Lovato,Heart Attack,-,50,12,,,,
96,-,will.i.am,Birthday (feat. Cody Wise),-,55,13,,,,
97,down,Bruno Mars,When I Was Your Man,75,19,18,,,,
98,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,14,,,,
99,-,Adele,Rolling In the Deep,-,30,12,,,,
100,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,53,14,,,,
