Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,3,1,171,,,,
2,up,Miley Cyrus,Flowers,2,1,6,,,,
3,down,Meghan Trainor,Made You Look,1,1,17,,,,
4,up,Two Tone,Mind On Me,4,1,171,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,159,,,,
6,up,Kris Fade,I Woke Up Like This (feat. Two Tone),7,4,170,,,,
7,down,Adele,Easy On Me,5,1,70,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,5,151,,,,
9,up,Ed Sheeran,Perfect,9,4,155,73,2019-10-06,58,2019-10-20
10,up,Sia,Chandelier,22,8,152,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,10,150,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),46,6,145,,,,
13,down,Fifth Harmony,Worth It (feat. Kid Ink),11,11,156,,,,
14,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),12,12,163,,,,
15,down,Jason Mraz,I Won't Give Up,13,12,166,,,,
16,-,Press Hit Play,Balaraw,-,16,1,,,,
17,down,Nico & Vinz,Am I Wrong,14,14,158,,,,
18,down,A Great Big World & Christina Aguilera,Say Something,15,15,146,,,,
19,down,James Arthur,Say You Won't Let Go,16,16,152,,,,
20,up,Bruno Mars,Just the Way You Are,21,18,157,,,,
21,up,Ed Sheeran,Photograph,35,21,137,,,,
22,down,Charlie Puth,One Call Away,17,17,161,,,,
23,up,Taylor Swift,Bejeweled,71,1,15,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,20,153,,,,
25,down,Bruno Mars,When I Was Your Man,19,19,157,,,,
26,down,Olivia Rodrigo,enough for you,23,1,74,,,,
27,down,ZAYN,PILLOWTALK,25,24,155,,,,
28,down,Kygo & Selena Gomez,It Ain't Me,24,24,128,,,,
29,down,Bruno Mars,Locked Out of Heaven,26,24,148,,,,
30,down,Kris Fade,In It for Love (feat. Two Tone),28,25,159,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia),40,26,105,,,,
32,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",42,29,106,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,28,116,,,,
34,up,Bruno Mars,24K Magic,44,29,93,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),59,12,154,,,,
36,up,Beyoncé,Halo,48,36,44,,,,
37,up,Lil Nas X,SUN GOES DOWN,93,1,64,,,,
38,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),60,13,153,,,,
39,up,One Direction,Drag Me Down,94,32,64,,,,
40,up,MAGIC!,Rude,47,31,68,,,,
41,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),49,33,67,,,,
42,down,Meghan Trainor,All About That Bass,30,30,140,,,,
43,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),55,38,21,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,52,1,43,1,2019-10-06,1,2019-10-06
45,up,Jason Derulo,Want to Want Me,54,36,34,,,,
46,up,One Direction,Perfect,56,39,33,,,,
47,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,1,14,,,,
48,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),58,41,21,,,,
49,up,The Script,Superheroes,61,39,12,,,,
50,-,Hua Chenyu,点燃银河尽头的篝火,-,50,1,,,,
51,-,Philipp Kirkorov,Салма,-,51,1,,,,
52,-,Sponge Cola,Nakapagtataka,-,52,1,,,,
53,-,H1-KEY,Rose Blossom,-,53,1,,,,
54,-,Hale,The Day You Said Goodnight,-,54,1,,,,
55,-,Sam Smith,No God,-,55,1,,,,
56,-,Mostafa Aman,أختي حبيبتي,-,56,1,,,,
57,-,Dilan,Kal Benim İçin,-,57,1,,,,
58,-,Reneé Rapp,In the Kitchen,-,58,1,,,,
59,-,Christopher C. Porter & Richard Phillip Craker,Lifetimes,-,59,1,,,,
60,-,Sugar Free,Makita Kang Muli,-,60,1,,,,
61,-,Johannes Oerding,An guten Tagen,-,61,1,,,,
62,-,Kylie Minogue,Last Chance,-,62,1,,,,
63,-,Tim Toupet,So ein schöner Tag (Fliegerlied) [2010 Party Mix],-,63,1,,,,
64,down,Ed Sheeran,Castle on the Hill,33,33,112,,,,
65,up,Little Mix,Secret Love Song (feat. Jason Derulo),92,47,16,,,,
66,up,Bruno Mars,Versace On The Floor,97,56,6,,,,
67,-,Bruno Mars,Count On Me,-,48,2,,,,
