Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,3,1,48,,,,
2,down,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,48,,,,
4,up,Adele,Hello,17,1,42,,,,
5,up,Ed Sheeran,Shape of You,5,1,47,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,6,1,48,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,43,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,48,,,,
9,up,Katy Perry,Roar,10,4,48,,,,
10,down,Rihanna,Diamonds,9,5,48,,,,
11,up,テイラー・スウィフト,Blank Space,11,5,48,,,,
12,up,Passenger,Let Her Go,12,6,46,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,47,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,5,39,,,,
15,-,BLACKPINK,Lovesick Girls,-,5,1,3,2020-10-11,3,2020-10-11
16,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,16,1,,,,
17,down,PSY,Gangnam Style,15,9,47,,,,
18,down,Sia,Cheap Thrills (feat. Sean Paul),16,6,43,,,,
19,down,テイラー・スウィフト,Shake It Off,18,12,48,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,7,44,,,,
21,down,Ed Sheeran,Perfect,20,4,46,73,2019-10-06,58,2019-10-20
22,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,14,47,,,,
23,down,Fifth Harmony,Worth It (feat. Kid Ink),22,11,42,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,48,,,,
25,-,BLACKPINK & Selena Gomez,Ice Cream,-,7,3,100,2020-08-30,3,2020-09-06
26,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),43,12,43,,,,
27,down,Jason Mraz,I Won't Give Up,24,12,44,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,9,39,81,2020-02-09,81,2020-02-09
29,down,Katy Perry,Dark Horse (feat. Juicy J),26,19,48,,,,
30,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,12,43,,,,
31,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,44,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,22,48,,,,
33,down,Rihanna,Work (feat. Drake),29,23,48,,,,
34,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,13,48,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,42,,,,
36,down,イマジン・ドラゴンズ,Radioactive,33,28,47,,,,
37,up,James Arthur,Impossible,57,15,35,,,,
38,down,A Great Big World & Christina Aguilera,Say Something,34,15,38,,,,
39,down,Bruno Mars,Just the Way You Are,36,18,43,,,,
40,-,BLACKPINK,You Never Know,-,40,1,48,2020-10-11,48,2020-10-11
41,down,Lukas Graham,7 Years,35,21,39,,,,
42,down,James Arthur,Say You Won't Let Go,38,16,43,,,,
43,up,Adele,Someone Like You,59,18,36,,,,
44,-,BLACKPINK,Love To Hate Me,-,44,1,40,2020-10-11,40,2020-10-11
45,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
46,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,1,28,2020-10-11,28,2020-10-11
47,-,BLACKPINK,How You Like That,-,1,4,3,2020-07-05,3,2020-07-05
48,-,BLACKPINK,Pretty Savage,-,48,1,22,2020-10-11,22,2020-10-11
49,down,Bruno Mars,When I Was Your Man,40,19,45,,,,
50,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",39,33,47,,,,
51,down,Charlie Puth,One Call Away,41,17,44,,,,
52,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),42,20,46,,,,
53,down,Ariana Grande,One Last Time,44,34,47,,,,
54,down,Selena Gomez,The Heart Wants What It Wants,45,37,31,,,,
55,-,BLACKPINK,Crazy Over You,-,55,1,37,2020-10-11,37,2020-10-11
56,down,Kygo & Selena Gomez,It Ain't Me,49,24,30,,,,
57,up,Bruno Mars,Locked Out of Heaven,62,24,40,,,,
58,down,Ed Sheeran,Photograph,47,21,36,,,,
59,down,Sam Smith,Writing's On the Wall,46,40,42,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),48,41,8,,,,
61,down,Kris Fade,In It for Love (feat. Two Tone),50,25,40,,,,
62,down,ZAYN,PILLOWTALK,51,24,38,,,,
63,down,Meghan Trainor,All About That Bass,60,30,35,,,,
64,down,Rihanna,We Found Love (feat. Calvin Harris),55,46,32,,,,
65,down,Dawin,Dessert (feat. Silentó) [Remix],54,45,34,,,,
66,down,テイラー・スウィフト,Style,56,42,33,,,,
67,-,LMFAO,Yes,-,67,1,,,,
68,-,Why Don't We,Fallin',-,68,1,,,,
69,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,69,1,,,,
70,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,70,1,,,,
71,-,THE BOYZ,Whiplash,-,71,1,,,,
72,down,Ed Sheeran,Castle on the Hill,53,33,31,,,,
73,-,Francis Moore Orchestra,Dancing Queen,-,73,1,,,,
74,-,Marié Digby,I Do (Instrumental),-,74,1,,,,
75,-,SUPER JUNIOR-D&E,No Love,-,75,1,,,,
76,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,76,1,24,2020-10-11,24,2020-10-11
77,-,Abeer Nehme,Haidi El Deni,-,77,1,,,,
78,down,Demi Lovato,Heart Attack,58,50,25,,,,
79,-,Before You Exit & Lash,Numb,-,79,1,,,,
80,-,Kid Francescoli,The Player,-,80,1,,,,
81,-,Francis Moore Orchestra,Pretty Woman,-,81,1,,,,
82,-,Shamoon Ismail,Magic,-,82,1,,,,
83,-,Lockhart,Femme Fantôme (feat. Fishbach),-,83,1,,,,
84,-,West End & Sybil,The Love I Lost (Original 7'' Mix),-,84,1,,,,
85,-,Jack Stauber,Oh Klahoma,-,85,1,,,,
86,-,Birthday Party Band,Happy Birthday Boy (Rock),-,86,1,,,,
87,-,Bebe Rexha,I'm a Mess,-,87,1,,,,
88,-,Phil Collins,Take Me Home (2016 Remastered),-,88,1,,,,
89,-,Linda Ronstadt,Am I Blue,-,89,1,,,,
90,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",70,29,24,,,,
91,-,MIKA,L’amour Fait Ce Qu’il Veut,-,91,1,,,,
92,-,Dalida,Bang bang (italien),-,92,1,,,,
93,-,Shamoon Ismail,On & On,-,93,1,,,,
94,-,Ellie Goulding,Burn,-,45,15,,,,
95,-,Uzeyir Mehdizade,Ay Balam,-,95,1,,,,
96,-,KHAN,I'm Your Girl ?,-,96,1,,,,
97,-,Dalida,Dan Dan Dan,-,97,1,,,,
98,-,Dalida,Ciao amore ciao (French Version),-,98,1,,,,
99,-,Nino D'Angelo,Jammo Ja' (con Maria Nazionale),-,99,1,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),72,28,25,,,,
