Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,7,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,172,,,,
3,up,Two Tone,Mind On Me,4,1,172,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,160,,,,
5,-,JOSH CULLEN,WILD TONIGHT,-,5,1,,,,
6,up,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,171,,,,
7,up,Adele,Easy On Me,7,1,71,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),12,6,146,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,5,152,,,,
10,down,Ed Sheeran,Perfect,9,4,156,73,2019-10-06,58,2019-10-20
11,-,Ed Sheeran,Shape of You,-,1,157,94,2020-01-05,94,2020-01-05
12,down,Sia,Chandelier,10,8,153,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,10,151,,,,
14,down,Fifth Harmony,Worth It (feat. Kid Ink),13,11,157,,,,
15,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),14,12,164,,,,
16,down,Jason Mraz,I Won't Give Up,15,12,167,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,12,155,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,13,154,,,,
19,down,Nico & Vinz,Am I Wrong,17,14,159,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,18,15,147,,,,
21,down,Bruno Mars,Just the Way You Are,20,18,158,,,,
22,down,James Arthur,Say You Won't Let Go,19,16,153,,,,
23,down,Charlie Puth,One Call Away,22,17,162,,,,
24,up,Bruno Mars,When I Was Your Man,25,19,158,,,,
25,down,Ed Sheeran,Photograph,21,21,138,,,,
26,down,Meghan Trainor,Made You Look,3,1,18,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,20,154,,,,
28,down,Olivia Rodrigo,enough for you,26,1,75,,,,
29,down,Kygo & Selena Gomez,It Ain't Me,28,24,129,,,,
30,down,ZAYN,PILLOWTALK,27,24,156,,,,
31,down,Bruno Mars,Locked Out of Heaven,29,24,149,,,,
32,down,Kris Fade,In It for Love (feat. Two Tone),30,25,160,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),31,26,106,,,,
34,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",32,29,107,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,28,117,,,,
36,down,Bruno Mars,24K Magic,34,29,94,,,,
37,up,Lil Nas X,SUN GOES DOWN,37,1,65,,,,
38,up,One Direction,Drag Me Down,39,32,65,,,,
39,up,MAGIC!,Rude,40,31,69,,,,
40,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),41,33,68,,,,
41,down,Beyoncé,Halo,36,36,45,,,,
42,down,Taylor Swift,Bejeweled,23,1,16,,,,
43,down,Meghan Trainor,All About That Bass,42,30,141,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,44,1,44,1,2019-10-06,1,2019-10-06
45,up,Jason Derulo,Want to Want Me,45,36,35,,,,
46,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),43,38,22,,,,
47,down,One Direction,Perfect,46,39,34,,,,
48,up,Bruno Mars,Count On Me,67,48,3,,,,
49,-,Sia,Elastic Heart,-,38,23,,,,
50,-,Penelope Dow,Darkness,-,50,1,,,,
51,down,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),48,41,22,,,,
52,-,Ocean Colour Scene,Hundred Mile High City,-,52,1,,,,
53,-,ABHINISH,Happy Birthday Special New Trending Song,-,53,1,,,,
54,-,Rema & Selena Gomez,Calm Down,-,13,20,,,,
55,-,The Band of H.M. Royal Marines,Theme From Lawrence of Arabia,-,55,1,,,,
56,-,Inna,Say It With Your Body,-,56,1,,,,
57,-,Simple Plan,Saturday,-,57,1,,,,
58,-,OneRepublic,I Ain’t Worried (Acoustic),-,58,1,,,,
59,-,Andrew Lauzon,Happy Birthday from Everybody,-,59,1,,,,
60,down,The Script,Superheroes,49,39,13,,,,
61,-,Ashutosh KC,Maya,-,61,1,,,,
62,-,Morgan St. Jean,Do It Like A Girl,-,62,1,,,,
