Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Boyfriend,-,1,1,28,2020-04-12,23,2020-04-19
2,up,Ed Sheeran,Shape of You,4,1,23,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,5,1,23,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),29,2,20,,,,
5,up,Ed Sheeran,Thinking Out Loud,16,1,23,,,,
6,up,Katy Perry,Roar,8,4,23,,,,
7,up,Rihanna,Diamonds,9,5,23,,,,
8,-,Selena Gomez,Souvenir,-,8,1,71,2020-04-12,71,2020-04-12
9,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,23,,,,
10,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,23,,,,
11,up,BTS,Euphoria,27,11,2,,,,
12,-,Selena Gomez,She,-,12,1,86,2020-04-12,86,2020-04-12
13,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,11,20,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,7,22,,,,
15,down,テイラー・スウィフト,Blank Space,11,5,23,,,,
16,up,Sia,Chandelier,22,8,20,,,,
17,down,BTS,My Time,1,1,5,49,2020-02-23,49,2020-02-23
18,up,Ed Sheeran,Perfect,37,4,23,73,2019-10-06,58,2019-10-20
19,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],26,16,23,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,14,23,,,,
21,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),93,12,21,,,,
22,up,Jason Mraz,I Won't Give Up,94,12,19,,,,
23,down,Sia,Cheap Thrills (feat. Sean Paul),20,6,20,,,,
24,up,Katy Perry,Dark Horse (feat. Juicy J),95,19,23,,,,
25,down,テイラー・スウィフト,Shake It Off,21,12,23,,,,
26,down,PSY,Gangnam Style,17,9,23,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,97,22,23,,,,
28,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,20,,,,
29,up,Rihanna,Work (feat. Drake),98,23,23,,,,
30,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,100,13,23,,,,
31,-,Adele,Hello,-,1,19,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],99,25,17,,,,
33,-,Nico & Vinz,Am I Wrong,-,14,20,,,,
34,-,Lauv,Who (feat. BTS),-,4,3,57,2020-03-08,57,2020-03-08
35,-,イマジン・ドラゴンズ,Radioactive,-,28,22,,,,
36,-,Charlie Puth,Attention,-,31,14,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,4,21,,,,
38,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,15,81,2020-02-09,81,2020-02-09
39,down,Passenger,Let Her Go,10,6,22,,,,
40,-,Adele,Someone Like You,-,18,20,,,,
41,-,Bruno Mars,Just the Way You Are,-,18,20,,,,
42,-,James Arthur,Say You Won't Let Go,-,16,22,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,5,19,,,,
44,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,33,22,,,,
45,-,One Direction,Story Of My Life,-,14,21,,,,
46,up,Pharrell Williams,Happy (Oktoberfest Mix),71,1,23,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,17,,,,
48,down,Fifth Harmony,Worth It (feat. Kid Ink),24,11,22,,,,
49,-,Charlie Puth,One Call Away,-,17,19,,,,
50,-,Bruno Mars,When I Was Your Man,-,19,21,,,,
51,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),96,12,23,,,,
52,-,Jason Walker,Echo,-,52,1,,,,
53,-,Lukas Graham,7 Years,-,21,18,,,,
54,-,James Arthur,Impossible,-,15,17,,,,
55,-,Sejal Kumar,Aisi Hun,-,55,1,,,,
56,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,56,1,,,,
57,-,BTS,Begin,-,57,2,,,,
58,-,Bohemia,Ek Tera Pyar (feat. Davika Chawla),-,58,1,,,,
59,-,Surfaces,Sunday Best,-,59,1,96,2020-03-01,27,2020-04-26
60,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,60,1,,,,
61,-,Yangpa,A Memory in My Heart,-,61,1,,,,
62,-,The Foundations,Build Me Up Buttercup,-,62,1,,,,
63,-,Moyka,Spaces,-,63,1,,,,
64,-,Selena Gomez,Lose You to Love Me,-,1,7,53,2019-10-27,2,2019-11-03
65,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,20,22,,,,
66,-,Solji,One Day,-,66,1,,,,
67,-,Xydo,BETTING (feat. pH-1),-,67,1,,,,
68,-,HIIT BPM,Bring Sally Up - Workout,-,68,1,,,,
69,-,Kim Bo,Sunday Best (Piano Version),-,69,1,,,,
70,-,BTS,ON,-,1,4,32,2020-02-23,6,2020-03-01
71,-,BTS,Magic Shop,-,50,2,,,,
72,-,t.A.T.u.,All the Things She Said (Single Version),-,72,1,,,,
73,-,Lauv,El Tejano (feat. Sofía Reyes),-,73,1,,,,
74,-,Jooyoung,Here We Are,-,74,1,,,,
75,-,Will,Just for Love,-,75,1,,,,
76,-,BTS,Jamais vu,-,22,2,,,,
77,-,Mojito,В жизни так бывает (Remake Многоточие),-,77,1,,,,
78,-,レディー・ガガ,Monster,-,78,1,,,,
79,-,Wicker Hans,Uptown Funk (Instrumental),-,79,1,,,,
80,-,Classical Pops Orchestra,2001 A Space Odyssey,-,80,1,,,,
81,-,Ania Dąbrowska,Nie Moge Cie Zapomniec,-,81,1,,,,
82,-,BTS,Outro: Love Is Not Over,-,4,2,,,,
83,-,Ania Dąbrowska,Czekam...,-,83,1,,,,
84,-,BTS,Love is not over (full length edition),-,70,2,,,,
85,-,Elaine,Rain or Shine,-,85,1,,,,
86,-,(G)I-DLE,Oh My God,-,86,1,84,2020-04-12,84,2020-04-12
87,-,Dima Bilan,Химия,-,87,1,,,,
88,-,Ado Gegaj,Varao Me Jaran Moj,-,88,1,,,,
89,-,A Great Big World & Christina Aguilera,Say Something,-,15,18,,,,
90,-,Ado Gegaj,Telefon Zvoni,-,90,1,,,,
91,-,Bazzi,Who Am I?,-,91,1,,,,
92,-,Ariana Grande,One Last Time,-,34,22,,,,
93,-,Amy Macdonald,This Much Is True,-,93,1,,,,
94,-,Amy Macdonald,Let's Start a Band,-,94,1,,,,
95,-,Chris Rea,Fool (If You Think It's Over),-,95,1,,,,
96,-,R3HAB & Khrebto,You Could Be,-,96,1,,,,
97,-,John Lundvik,When We Were Young (Acoustic Version),-,97,1,,,,
98,-,Ellie Goulding,Burn,-,45,11,,,,
99,-,Selena Gomez,The Heart Wants What It Wants,-,37,7,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,24,21,,,,
