Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,215,,,,
2,up,Meghan Trainor,Made You Look,11,1,60,,,,
3,up,Ed Sheeran,Shape of You,60,1,199,94,2020-01-05,94,2020-01-05
4,down,Two Tone,Mind On Me,2,1,215,,,,
5,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,203,,,,
6,down,Kris Fade,I Woke Up Like This (feat. Two Tone),4,4,214,,,,
7,down,Adele,Easy On Me,6,1,114,,,,
8,down,Sia,Cheap Thrills (feat. Sean Paul),7,6,184,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,188,,,,
10,up,Sia,Chandelier,10,8,193,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,10,188,,,,
12,-,JOSH CULLEN,GET RIGHT,-,12,1,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),13,11,196,,,,
14,up,Jason Mraz,I Won't Give Up,14,12,209,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,12,194,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,187,,,,
17,-,Jimin,Closer Than This,-,17,1,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,13,195,,,,
19,up,One Direction,Story Of My Life,59,14,198,,,,
20,down,Nico & Vinz,Am I Wrong,18,14,200,,,,
21,down,James Arthur,Impossible,19,15,187,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,20,15,190,,,,
23,down,Adele,Someone Like You,21,18,183,,,,
24,down,Bruno Mars,Just the Way You Are,23,18,200,,,,
25,down,James Arthur,Say You Won't Let Go,22,16,189,,,,
26,up,Ed Sheeran,Photograph,48,21,177,,,,
27,down,Charlie Puth,One Call Away,24,17,204,,,,
28,down,Bruno Mars,When I Was Your Man,25,19,200,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,20,197,,,,
30,down,Bruno Mars,Locked Out of Heaven,27,24,188,,,,
31,down,ZAYN,PILLOWTALK,28,24,199,,,,
32,down,Kris Fade,In It for Love (feat. Two Tone),29,25,203,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),30,26,145,,,,
34,up,Lil Nas X,SUN GOES DOWN,53,1,100,,,,
35,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",31,29,149,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,28,158,,,,
37,up,Bruno Mars,24K Magic,46,29,133,,,,
38,up,Adele,Set Fire to the Rain,47,12,103,,,,
39,up,MAGIC!,Rude,58,31,112,,,,
40,up,One Direction,Drag Me Down,40,32,108,,,,
41,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),34,33,111,,,,
42,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),35,12,204,,,,
43,up,Meghan Trainor,All About That Bass,50,30,181,,,,
44,down,Jason Derulo,Want to Want Me,36,36,77,,,,
45,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),38,38,62,,,,
46,up,Sia,Elastic Heart,52,38,59,,,,
47,-,Chris Rea,Driving Home for Christmas,-,47,1,45,2019-12-22,45,2019-12-22
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,81,1,2019-10-06,1,2019-10-06
49,down,Adele,Rolling In the Deep,45,30,149,,,,
50,down,Lukas Graham,7 Years,42,21,187,,,,
51,down,The Script,Superheroes,39,39,41,,,,
52,-,Ramy Sabry,Halet Ektaab (feat. Karim Sabry),-,52,1,,,,
53,-,Parokya Ni Edgar,Boys Do Falling Love,-,53,1,,,,
54,-,Mikel Izal,El paraíso,-,54,1,,,,
55,-,Zhang Zhe Han,Bad,-,55,1,,,,
56,-,Queen,Thank God It's Christmas (Non-Album Single),-,56,1,,,,
57,-,Parokya Ni Edgar,Halaga,-,57,1,,,,
58,-,Balti,Allo,-,58,1,,,,
59,-,DJ Tons,Always Remember Us This Way,-,59,1,,,,
60,-,Change+Check Choir & Joss Stone,Golden,-,60,1,,,,
61,-,Adil,Госпожа,-,61,1,,,,
62,-,Adera,Lebih Indah,-,62,1,,,,
63,-,Parokya Ni Edgar,Ang Parokya,-,63,1,,,,
64,up,Little Mix,Secret Love Song (feat. Jason Derulo),67,47,28,,,,
65,-,BAND'EROS,Манхэттен,-,65,1,,,,
66,down,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),41,41,52,,,,
67,down,Ed Sheeran,Castle on the Hill,43,33,134,,,,
68,down,One Direction,Perfect,51,39,74,,,,
