Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,61,,,,
2,up,Adele,Hello,3,1,54,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,61,,,,
4,up,Two Tone,Mind On Me,4,1,61,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,56,,,,
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,3,61,,,,
7,up,Rihanna,Diamonds,10,5,61,,,,
8,up,テイラー・スウィフト,Blank Space,12,5,61,,,,
9,down,Kris Fade,I Woke Up Like This (feat. Two Tone),8,4,60,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,51,,,,
11,down,Katy Perry,Roar,7,4,61,,,,
12,down,PSY,Gangnam Style,11,9,60,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),14,6,55,,,,
14,up,テイラー・スウィフト,Shake It Off,15,12,61,,,,
15,up,Sia,Chandelier,16,8,53,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,10,49,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],19,14,60,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),20,11,53,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],30,16,61,,,,
20,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),21,12,56,,,,
21,up,Jason Mraz,I Won't Give Up,22,12,57,,,,
22,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,12,56,,,,
23,up,Katy Perry,Dark Horse (feat. Juicy J),24,19,61,,,,
24,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,22,61,,,,
25,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,27,13,61,,,,
26,up,Rihanna,Work (feat. Drake),26,23,61,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],96,9,50,81,2020-02-09,81,2020-02-09
28,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,25,55,,,,
29,up,One Direction,Story Of My Life,29,14,53,,,,
30,up,Nico & Vinz,Am I Wrong,31,14,53,,,,
31,up,イマジン・ドラゴンズ,Radioactive,32,28,60,,,,
32,up,James Arthur,Impossible,33,15,48,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,91,15,49,,,,
34,up,Adele,Someone Like You,34,18,48,,,,
35,up,Bruno Mars,Just the Way You Are,35,18,54,,,,
36,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",36,33,59,,,,
37,up,Charlie Puth,One Call Away,39,17,54,,,,
38,up,Ariana Grande,One Last Time,41,34,59,,,,
39,down,Bruno Mars,When I Was Your Man,37,19,57,,,,
40,down,Lukas Graham,7 Years,38,21,51,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,56,,,,
42,down,Selena Gomez,The Heart Wants What It Wants,40,37,43,,,,
43,down,Sam Smith,Writing's On the Wall,42,40,54,,,,
44,up,Bruno Mars,Locked Out of Heaven,44,24,52,,,,
45,down,Kris Fade,In It for Love (feat. Two Tone),43,25,52,,,,
46,down,ZAYN,PILLOWTALK,45,24,48,,,,
47,down,Rihanna,We Found Love (feat. Calvin Harris),46,46,44,,,,
48,down,Dawin,Dessert (feat. Silentó) [Remix],47,45,46,,,,
49,up,テイラー・スウィフト,Style,49,42,45,,,,
50,up,ZAYN,Dusk Till Dawn (feat. Sia),75,26,31,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),97,41,19,,,,
52,-,Shturcite,Вкусът на времето,-,52,1,,,,
53,-,Michael Jackson,Billie Jean (Single Version),-,53,1,,,,
54,-,Arash,Broken Angel (feat. Helena),-,54,1,,,,
55,-,ABBA,Happy New Year,-,15,3,,,,
56,down,Demi Lovato,Heart Attack,50,50,33,,,,
57,down,Ariana Grande,Side to Side (feat. Nicki Minaj),53,53,35,,,,
58,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",51,29,34,,,,
59,up,Ariana Grande,Break Free (feat. Zedd),59,51,36,,,,
60,down,Pitbull,Feel This Moment (feat. Christina Aguilera),52,28,37,,,,
61,down,Adele,Rolling In the Deep,57,30,31,,,,
62,down,Ed Sheeran,Castle on the Hill,48,33,39,,,,
63,down,will.i.am,Birthday (feat. Cody Wise),56,55,34,,,,
64,up,Meghan Trainor,All About That Bass,67,30,47,,,,
65,down,Ariana Grande & The Weeknd,Love Me Harder,58,51,35,,,,
66,up,Bruno Mars,24K Magic,85,29,25,,,,
67,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,59,4,,,,
68,down,One Direction,Drag Me Down,61,32,23,,,,
69,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),62,33,27,,,,
70,down,Maroon 5,Sugar,65,61,28,,,,
71,down,MAGIC!,Rude,63,31,25,,,,
72,down,Adele,Set Fire to the Rain,64,12,20,,,,
73,down,Katy Perry,Firework,66,65,16,,,,
74,down,Beyoncé,Halo,70,36,15,,,,
75,down,One Direction,Perfect,68,39,15,,,,
76,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),69,38,8,,,,
77,down,Jason Derulo,Want to Want Me,71,36,15,,,,
78,down,Sia,Elastic Heart,72,38,11,,,,
79,-,Ed Sheeran,Photograph,-,21,45,,,,
80,down,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),74,41,8,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,73,1,17,1,2019-10-06,1,2019-10-06
82,up,DNCE,Cake by the Ocean,98,52,37,,,,
83,down,The Script,Superheroes,76,39,6,,,,
84,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],77,74,7,,,,
85,down,Adam Lambert,Ghost Town,78,66,6,,,,
86,up,Little Mix,Secret Love Song (feat. Jason Derulo),92,47,7,,,,
87,up,Zara Larsson,Lush Life (Acoustic Version),94,82,4,,,,
88,up,P!nk,Try,93,70,17,,,,
89,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),100,83,3,,,,
90,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,72,3,,,,
91,-,Charlie Puth,Attention,-,31,36,,,,
92,-,Bruno Mars,Versace On The Floor,-,56,1,,,,
93,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),79,11,48,,,,
94,up,Sia,The Greatest,99,81,5,,,,
95,-,Sia,Cheap Thrills,-,64,1,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),95,69,17,,,,
97,down,P!nk,Try (Instrumental),88,73,13,,,,
98,down,Justin Bieber,What Do You Mean?,84,84,4,,,,
99,-,Dua Lipa,New Rules,-,71,2,,,,
100,-,Ed Sheeran,Sing,-,87,1,,,,
