Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,199,,,,
2,up,Adele,Hello,3,1,183,,,,
3,up,Ed Sheeran,Shape of You,26,1,184,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,4,1,199,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,187,,,,
6,up,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,198,,,,
7,-,V,Snow Flower (feat. Peakboy),-,7,1,,,,
8,down,Adele,Easy On Me,7,1,98,,,,
9,down,Sia,Cheap Thrills (feat. Sean Paul),8,6,170,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,174,,,,
11,up,Ed Sheeran,Perfect,11,4,179,73,2019-10-06,58,2019-10-20
12,down,Sia,Chandelier,10,8,179,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,7,172,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,10,176,,,,
15,down,Fifth Harmony,Worth It (feat. Kid Ink),14,11,182,,,,
16,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,12,188,,,,
17,down,Jason Mraz,I Won't Give Up,15,12,194,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,12,180,,,,
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,13,179,,,,
20,down,One Direction,Story Of My Life,18,14,182,,,,
21,down,Nico & Vinz,Am I Wrong,19,14,184,,,,
22,down,James Arthur,Impossible,20,15,175,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,21,15,174,,,,
24,down,Adele,Someone Like You,22,18,167,,,,
25,down,Bruno Mars,Just the Way You Are,23,18,184,,,,
26,down,James Arthur,Say You Won't Let Go,24,16,178,,,,
27,down,Olivia Rodrigo,enough for you,25,1,101,,,,
28,down,Charlie Puth,One Call Away,27,17,188,,,,
29,-,Peter Bjorn and John,Young Folks,-,29,1,,,,
30,-,V,Winter Bear,-,30,1,,,,
31,-,V,Scenery,-,31,1,,,,
32,down,Lukas Graham,7 Years,29,21,173,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,20,181,,,,
34,down,Bruno Mars,Locked Out of Heaven,32,24,176,,,,
35,down,ZAYN,PILLOWTALK,33,24,183,,,,
36,down,Kris Fade,In It for Love (feat. Two Tone),34,25,187,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia),35,26,129,,,,
38,down,Adele,Rolling In the Deep,37,30,133,,,,
39,down,Meghan Trainor,Made You Look,1,1,44,,,,
40,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",36,29,134,,,,
41,up,Adele,Set Fire to the Rain,41,12,90,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,28,144,,,,
43,down,Bruno Mars,24K Magic,39,29,118,,,,
44,down,Lil Nas X,SUN GOES DOWN,42,1,90,,,,
45,down,MAGIC!,Rude,40,31,96,,,,
46,down,One Direction,Drag Me Down,43,32,92,,,,
47,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),45,33,95,,,,
48,down,Beyoncé,Halo,46,36,71,,,,
49,down,Meghan Trainor,All About That Bass,47,30,168,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,49,1,67,1,2019-10-06,1,2019-10-06
51,down,One Direction,Perfect,50,39,58,,,,
52,-,Kekko Dany,Tu Tu Tu...Ta Ta Ta,-,52,1,,,,
53,-,Swoopna Suman & Samir Shrestha,Je Chhau Timi,-,53,1,,,,
54,-,Tootard,Disco Dal'ona,-,54,1,,,,
55,-,Мария Богомолова,С Днем Рождения!,-,55,1,,,,
56,-,Guy Sebastian,Standing With You,-,56,1,,,,
57,down,Jason Derulo,Want to Want Me,52,36,61,,,,
58,-,Trouvere,Happy Together,-,58,1,,,,
59,-,Guy Sebastian,Believer,-,59,1,,,,
60,-,Mae Stephens,If We Ever Broke Up (feat. Zack Tabudlo) [Remix],-,60,1,,,,
61,-,Jax (02.14),Бат Эле Унутам,-,61,1,,,,
62,-,Route 83,Katapusan,-,62,1,,,,
63,-,Cyrine Abdel Noor,HazHaza,-,63,1,,,,
64,-,Corey Hart,Never Surrender,-,64,1,,,,
65,down,Jung Kook & Latto,Seven,48,3,7,,,,
66,-,Zendaya,"Remember Me (From ""Shake It Up"")",-,66,1,,,,
67,-,Alicia Alves,Always I Wanna Be with You,-,67,1,,,,
68,-,Bruno Mars,When I Was Your Man,-,19,184,,,,
69,-,패닉,달팽이,-,69,1,,,,
70,-,The Script,Superheroes,-,39,29,,,,
71,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),70,38,46,,,,
72,up,Sia,Elastic Heart,76,38,45,,,,
