Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,97,,,,
2,up,ABBA,Dancing Queen,9,2,2,,,,
3,-,LISA,LALISA,-,3,1,,,,
4,down,Adele,Hello,2,1,86,,,,
5,down,Ed Sheeran,Shape of You,3,1,87,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,4,1,97,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,89,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,3,97,,,,
9,down,Rihanna,Diamonds,8,5,97,,,,
10,up,Katy Perry,Roar,10,4,97,,,,
11,up,テイラー・スウィフト,Blank Space,11,5,97,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,85,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,96,,,,
14,up,Mr. Probz,Waves,16,9,15,,,,
15,up,Ed Sheeran,Thinking Out Loud,17,1,97,,,,
16,up,PSY,Gangnam Style,18,9,96,,,,
17,up,テイラー・スウィフト,Shake It Off,19,12,97,,,,
18,up,Ed Sheeran,Perfect,22,4,85,73,2019-10-06,58,2019-10-20
19,-,LISA,MONEY,-,19,1,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,7,88,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),24,11,87,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,96,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],26,16,97,,,,
24,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,12,90,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,77,,,,
26,up,Jason Mraz,I Won't Give Up,29,12,92,,,,
27,up,Katy Perry,Dark Horse (feat. Juicy J),30,19,97,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),73,12,88,,,,
29,up,Rihanna,Work (feat. Drake),32,23,97,,,,
30,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,22,97,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,83,,,,
32,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,13,87,,,,
33,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,13,97,,,,
34,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,25,91,,,,
35,up,One Direction,Story Of My Life,36,14,87,,,,
36,up,イマジン・ドラゴンズ,Radioactive,38,28,96,,,,
37,up,Nico & Vinz,Am I Wrong,37,14,86,,,,
38,down,Sia,Chandelier,20,8,87,,,,
39,up,Charlie Puth,Attention,39,31,64,,,,
40,up,A Great Big World & Christina Aguilera,Say Something,93,15,83,,,,
41,down,Bruno Mars,Just the Way You Are,40,18,88,,,,
42,up,Charlie Puth,One Call Away,45,17,88,,,,
43,up,Bruno Mars,When I Was Your Man,43,19,89,,,,
44,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",47,33,94,,,,
45,-,ABBA,Lay All Your Love On Me,-,45,1,,,,
46,down,Lukas Graham,7 Years,41,21,85,,,,
47,up,Ariana Grande,One Last Time,50,34,94,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,28,4,4,,,,
49,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),62,20,84,,,,
50,down,Ed Sheeran,Photograph,44,21,72,,,,
51,up,Selena Gomez,The Heart Wants What It Wants,63,37,78,,,,
52,up,Sam Smith,Writing's On the Wall,92,40,87,,,,
53,up,Bruno Mars,Locked Out of Heaven,94,24,81,,,,
54,up,ZAYN,PILLOWTALK,95,24,83,,,,
55,-,فرح شريم & Ahmadhmusic,العين يا نور العين,-,55,1,,,,
56,up,Kygo & Selena Gomez,It Ain't Me,96,24,65,,,,
57,up,Kris Fade,In It for Love (feat. Two Tone),97,25,87,,,,
58,up,PSY,Gentleman,100,48,24,,,,
59,-,Rihanna,We Found Love (feat. Calvin Harris),-,46,72,,,,
60,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,52,,,,
61,-,Dawin,Dessert (feat. Silentó) [Remix],-,45,72,,,,
62,-,Ariana Grande,Break Free (feat. Zedd),-,51,59,,,,
63,-,テイラー・スウィフト,Style,-,42,72,,,,
64,-,Ahmadhmusic,لمى شريف - حلفتلي,-,64,1,,,,
65,-,ABBA,Waterloo,-,65,1,,,,
66,-,Ed Sheeran,Happier,-,66,1,,,,
67,-,Ed Sheeran,Castle on the Hill,-,33,59,,,,
68,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,68,1,,,,
69,-,ABBA,Mamma Mia,-,69,1,,,,
70,-,Asmae,Khyali,-,70,1,,,,
71,-,Siakol,Lakas Tama,-,71,1,,,,
72,up,Meghan Trainor,All About That Bass,99,30,76,,,,
73,-,JENNIE (from BLACKPINK),SOLO,-,73,1,,,,
74,-,Naz Dej,Ya Banat,-,74,1,,,,
75,down,SB19,The One,15,15,2,,,,
76,-,CL,SPICY,-,76,1,,,,
77,-,Siakol,Bakit Ba,-,77,1,,,,
78,-,Zsa Zsa Padilla,Ikaw Lamang,-,78,1,,,,
79,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,55,,,,
80,-,Adele,Rolling In the Deep,-,30,50,,,,
81,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),46,41,43,,,,
82,-,Leah Navarro,Ang Pag-ibig Kong Ito,-,82,1,,,,
83,-,악동뮤지션,얼음들,-,83,1,,,,
84,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,6,10,,,,
85,-,Dario D'Aversa,Like a Dino (Piano Version),-,85,1,,,,
86,-,Mahen,Pura Pura Lupa,-,86,1,,,,
87,-,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),-,87,1,,,,
88,-,Jason Derulo,Acapulco,-,73,1,,,,
89,-,악동뮤지션,시간과 낙엽,-,89,1,,,,
90,-,"معاذ موزه, عبده مزيكا & ياسين ابوالدهب",Sefr AL100,-,90,1,,,,
91,-,Vitamin A,Happy Birthday,-,91,1,,,,
92,-,Beyoncé,Diva (Homecoming Live),-,92,1,,,,
93,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,93,1,,,,
94,-,Jubin Nautiyal,Lambiyan Raataan,-,94,1,,,,
95,-,Demi Lovato,Heart Attack,-,50,55,,,,
96,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],25,4,75,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,69,29,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,28,57,,,,
99,-,Bruno Mars,24K Magic,-,29,44,,,,
100,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,53,56,,,,
