Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,186,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,203,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,191,,,,
4,up,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,202,,,,
5,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
6,up,Meghan Trainor,Made You Look,40,1,48,,,,
7,up,Adele,Easy On Me,7,1,102,,,,
8,up,Taylor Swift,Bejeweled,49,1,35,,,,
9,up,Two Tone,Mind On Me,15,1,203,,,,
10,down,Ed Sheeran,Perfect,9,4,183,73,2019-10-06,58,2019-10-20
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,176,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,10,180,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),13,11,186,,,,
14,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),14,12,192,,,,
15,-,VXON,Sandal,-,15,1,,,,
16,up,Jason Mraz,I Won't Give Up,16,12,197,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,12,184,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,13,183,,,,
19,up,Nico & Vinz,Am I Wrong,20,14,188,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,22,15,178,,,,
21,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,21,1,,,,
22,up,Charlie Puth,One Call Away,25,17,192,,,,
23,up,Bruno Mars,When I Was Your Man,27,19,188,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,20,185,,,,
25,down,One Direction,Story Of My Life,19,14,186,,,,
26,up,ZAYN,PILLOWTALK,31,24,187,,,,
27,up,Kris Fade,In It for Love (feat. Two Tone),32,25,191,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia),33,26,133,,,,
29,down,Ed Sheeran,Shape of You,2,1,188,94,2020-01-05,94,2020-01-05
30,up,Bruno Mars,24K Magic,37,29,122,,,,
31,up,MAGIC!,Rude,41,31,100,,,,
32,up,One Direction,Drag Me Down,42,32,96,,,,
33,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),43,33,99,,,,
34,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,176,,,,
35,-,Jung Kook & Jack Harlow,3D (Instrumental),-,35,1,,,,
36,up,Beyoncé,Halo,44,36,74,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,46,1,70,1,2019-10-06,1,2019-10-06
38,up,Meghan Trainor,All About That Bass,45,30,172,,,,
39,up,One Direction,Perfect,52,39,62,,,,
40,up,Jason Derulo,Want to Want Me,54,36,65,,,,
41,down,Sia,Cheap Thrills (feat. Sean Paul),8,6,174,,,,
42,down,Sia,Chandelier,10,8,183,,,,
43,-,James Arthur,Impossible,-,15,177,,,,
44,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),72,38,50,,,,
45,-,Lukas Graham,7 Years,-,21,175,,,,
46,down,Ed Sheeran,Photograph,26,21,165,,,,
47,down,Adele,Someone Like You,21,18,171,,,,
48,down,Bruno Mars,Just the Way You Are,23,18,188,,,,
49,down,James Arthur,Say You Won't Let Go,24,16,182,,,,
50,down,Kygo & Selena Gomez,It Ain't Me,29,24,156,,,,
51,down,Bruno Mars,Locked Out of Heaven,30,24,179,,,,
52,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",35,29,138,,,,
53,down,Adele,Rolling In the Deep,34,30,137,,,,
54,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,28,148,,,,
55,-,Olivan,Дорога (feat. NEGODA),-,55,1,,,,
56,-,The Dixie Cups,Chapel Of Love (Mono / Remastered 2022),-,56,1,,,,
57,-,DJ Дождик,Почему же,-,57,1,,,,
58,down,Lil Nas X,SUN GOES DOWN,39,1,94,,,,
59,down,Adele,Set Fire to the Rain,38,12,93,,,,
60,-,Dita,Make It Look Easy,-,60,1,,,,
61,-,Caleb and Kelsey,When I Pray for You,-,61,1,,,,
62,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),57,1,26,,,,
63,-,David Kushner,Mr. Forgettable,-,63,1,,,,
64,-,XXXTENTACION,Kill My Vibe (feat. Tom G),-,64,1,,,,
65,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,41,,,,
66,-,The Script,Superheroes,-,39,31,,,,
67,-,Ed Sheeran,Castle on the Hill,-,33,126,,,,
68,-,XXXTENTACION,Ecstasy (feat. Noah Cyrus),-,68,1,,,,
69,-,Trigo Limpio,"Rompeme, Matame",-,69,1,,,,
70,-,Son Dam Bi,Saturday Night,-,70,1,,,,
71,-,Bob Marley & The Wailers,One Love,-,71,1,,,,
72,-,fellow fellow,Halley's Comet,-,72,1,,,,
73,-,Sia,Electric Bird,-,73,1,,,,
74,-,The Isley Brothers,"Summer Breeze, Pt. 1",-,74,1,,,,
75,-,Sam Tompkins,Lose It All,-,75,1,,,,
76,-,Santana,Black Magic Woman (Single Version),-,76,1,,,,
77,-,Sabah,Aal Nadda El Nadda,-,77,1,,,,
78,-,Katie Melua,When You Taught Me How to Dance,-,78,1,,,,
79,-,Daryl Hall & John Oates,Sara Smile,-,79,1,,,,
80,-,The O'Jays,Love Train,-,80,1,,,,
81,-,Lou Reed,Walk On the Wild Side,-,81,1,,,,
82,-,Dolly Parton,Jolene,-,82,1,,,,
83,-,Frank Sinatra,When You're Smiling (The Whole World Smiles With You),-,83,1,,,,
84,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,23,,,,
85,-,The Ronettes,Be My Baby,-,85,1,,,,
86,-,Adam Lambert,Ghost Town,-,66,15,,,,
87,-,Bruno Mars,That’s What I Like,-,68,4,,,,
88,down,Sia,Elastic Heart,53,38,49,,,,
89,-,Dua Lipa,New Rules,-,71,5,,,,
