Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,Justin Bieber,Holy (feat. Chance the Rapper),11,2,2,83,2020-09-20,4,2020-09-27
3,up,Ed Sheeran,Thinking Out Loud,16,1,47,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,47,,,,
5,down,Ed Sheeran,Shape of You,4,1,46,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,5,1,47,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,42,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,47,,,,
9,up,Rihanna,Diamonds,10,5,47,,,,
10,up,Katy Perry,Roar,12,4,47,,,,
11,up,テイラー・スウィフト,Blank Space,14,5,47,,,,
12,up,Passenger,Let Her Go,13,6,45,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),15,4,46,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,5,38,,,,
15,up,PSY,Gangnam Style,17,9,46,,,,
16,up,Sia,Cheap Thrills (feat. Sean Paul),18,6,42,,,,
17,-,Adele,Hello,-,1,41,,,,
18,up,テイラー・スウィフト,Shake It Off,19,12,47,,,,
19,-,ZAYN,Better,-,19,1,63,2020-10-04,63,2020-10-04
20,up,Ed Sheeran,Perfect,22,4,45,73,2019-10-06,58,2019-10-20
21,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,14,46,,,,
22,up,Fifth Harmony,Worth It (feat. Kid Ink),23,11,41,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],24,16,47,,,,
24,up,Jason Mraz,I Won't Give Up,26,12,43,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,9,38,81,2020-02-09,81,2020-02-09
26,up,Katy Perry,Dark Horse (feat. Juicy J),28,19,47,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,22,47,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,12,42,,,,
29,up,Rihanna,Work (feat. Drake),33,23,47,,,,
30,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,43,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,25,41,,,,
32,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,13,47,,,,
33,up,イマジン・ドラゴンズ,Radioactive,40,28,46,,,,
34,up,A Great Big World & Christina Aguilera,Say Something,45,15,37,,,,
35,up,Lukas Graham,7 Years,48,21,38,,,,
36,up,Bruno Mars,Just the Way You Are,56,18,42,,,,
37,down,Sia,Chandelier,21,8,40,,,,
38,up,James Arthur,Say You Won't Let Go,55,16,42,,,,
39,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",93,33,46,,,,
40,-,Bruno Mars,When I Was Your Man,-,19,44,,,,
41,up,Charlie Puth,One Call Away,98,17,43,,,,
42,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,20,45,,,,
43,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,12,42,,,,
44,up,Ariana Grande,One Last Time,100,34,46,,,,
45,-,Selena Gomez,The Heart Wants What It Wants,-,37,30,,,,
46,-,Sam Smith,Writing's On the Wall,-,40,41,,,,
47,-,Ed Sheeran,Photograph,-,21,35,,,,
48,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,41,7,,,,
49,-,Kygo & Selena Gomez,It Ain't Me,-,24,29,,,,
50,-,Kris Fade,In It for Love (feat. Two Tone),-,25,39,,,,
51,-,ZAYN,PILLOWTALK,-,24,37,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],9,4,41,,,,
53,-,Ed Sheeran,Castle on the Hill,-,33,30,,,,
54,-,Dawin,Dessert (feat. Silentó) [Remix],-,45,33,,,,
55,-,Rihanna,We Found Love (feat. Calvin Harris),-,46,31,,,,
56,-,テイラー・スウィフト,Style,-,42,32,,,,
57,-,James Arthur,Impossible,-,15,34,,,,
58,-,Demi Lovato,Heart Attack,-,50,24,,,,
59,-,Adele,Someone Like You,-,18,35,,,,
60,-,Meghan Trainor,All About That Bass,-,30,34,,,,
61,-,Emeli Sandé,Next to Me,-,61,1,,,,
62,-,Bruno Mars,Locked Out of Heaven,-,24,39,,,,
63,-,Soho,Hippychick,-,63,1,,,,
64,-,BAEKHYUN,Every Second,-,64,1,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,10,38,,,,
66,down,TREASURE,I LOVE YOU,44,44,2,,,,
67,-,SuperM,One (Monster & Infinity),-,67,1,,,,
68,-,Het Goede Doel,België,-,68,1,,,,
69,-,Faouzia,100 Bandaids (Stripped),-,69,1,,,,
70,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,23,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,43,,,,
72,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,28,24,,,,
73,-,Ariana Grande,Break Free (feat. Zedd),-,51,25,,,,
74,-,Jamala,Шлях додому,-,74,1,,,,
75,-,Günay Aksoy,Unutamıyorum,-,75,1,,,,
76,-,Amedeo Minghi,I ricordi del cuore,-,76,1,,,,
77,-,Plus Crier,Hallways,-,77,1,,,,
78,-,Lily Allen,Not Fair,-,78,1,,,,
79,-,Jamie Grey,Arms Around You,-,79,1,,,,
80,-,Groovio,Give Me Shelter,-,80,1,,,,
81,down,One Direction,Story Of My Life,36,14,42,,,,
82,-,Yann Tiersen,First Rendez-Vous,-,82,1,,,,
83,-,Videoclub,Enfance 80,-,83,1,,,,
84,down,Nico & Vinz,Am I Wrong,37,14,42,,,,
85,-,Sheryl Crow,There Is A Star That Shines Tonight,-,85,1,,,,
86,-,Yann Tiersen,Childhood (2),-,86,1,,,,
87,-,WENDY,Goodbye,-,87,1,,,,
88,-,Yann Tiersen,Childhood (1),-,88,1,,,,
89,-,Miss V,#ShakeThisPartyUp!!!,-,89,1,,,,
90,-,Gilles David Orchestra,Hey Ho,-,90,1,,,,
91,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,53,24,,,,
92,-,Bruno Mars,24K Magic,-,29,17,,,,
93,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,24,,,,
94,-,Robin S.,Once In a Lifetime Love,-,94,1,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,22,,,,
96,-,Adele,Rolling In the Deep,-,30,20,,,,
97,-,will.i.am,Birthday (feat. Cody Wise),-,55,23,,,,
98,-,Rachel Platten,Fight Song,-,61,15,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,69,11,,,,
100,-,Maroon 5,Sugar,-,61,19,,,,
