Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,202,,,,
2,up,Ed Sheeran,Shape of You,11,1,187,94,2020-01-05,94,2020-01-05
3,-,Adele,Hello,-,1,185,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,190,,,,
5,-,D.O.,Somebody,-,5,1,,,,
6,down,Kris Fade,I Woke Up Like This (feat. Two Tone),5,4,201,,,,
7,down,Adele,Easy On Me,6,1,101,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),46,6,173,,,,
9,down,Ed Sheeran,Perfect,7,4,182,73,2019-10-06,58,2019-10-20
10,down,Sia,Chandelier,8,8,182,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,7,175,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,10,179,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),51,11,185,,,,
14,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),12,12,191,,,,
15,down,Two Tone,Mind On Me,13,1,202,,,,
16,-,Jason Mraz,I Won't Give Up,-,12,196,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,12,183,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,13,182,,,,
19,down,One Direction,Story Of My Life,16,14,185,,,,
20,down,Nico & Vinz,Am I Wrong,17,14,187,,,,
21,up,Adele,Someone Like You,84,18,170,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,18,15,177,,,,
23,down,Bruno Mars,Just the Way You Are,19,18,187,,,,
24,down,James Arthur,Say You Won't Let Go,20,16,181,,,,
25,down,Charlie Puth,One Call Away,21,17,191,,,,
26,down,Ed Sheeran,Photograph,22,21,164,,,,
27,down,Bruno Mars,When I Was Your Man,23,19,187,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,20,184,,,,
29,down,Kygo & Selena Gomez,It Ain't Me,25,24,155,,,,
30,-,Bruno Mars,Locked Out of Heaven,-,24,178,,,,
31,down,ZAYN,PILLOWTALK,26,24,186,,,,
32,down,Kris Fade,In It for Love (feat. Two Tone),27,25,190,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),28,26,132,,,,
34,up,Adele,Rolling In the Deep,86,30,136,,,,
35,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",29,29,137,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,28,147,,,,
37,down,Bruno Mars,24K Magic,31,29,121,,,,
38,-,Adele,Set Fire to the Rain,-,12,92,,,,
39,down,Lil Nas X,SUN GOES DOWN,33,1,93,,,,
40,down,Meghan Trainor,Made You Look,32,1,47,,,,
41,down,MAGIC!,Rude,34,31,99,,,,
42,down,One Direction,Drag Me Down,35,32,95,,,,
43,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),36,33,98,,,,
44,-,Beyoncé,Halo,-,36,73,,,,
45,down,Meghan Trainor,All About That Bass,37,30,171,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,69,1,2019-10-06,1,2019-10-06
47,-,Lola Amour,Raining In Manila,-,47,1,,,,
48,-,Arian opu,New Wedding Nasheed   Muhammad al Muqit,-,48,1,,,,
49,-,Taylor Swift,Bejeweled,-,1,34,,,,
50,-,Jacob Collier & Brandi Carlile,Little Blue,-,50,1,,,,
51,-,Lucio Dalla,La sera dei miracoli (Remastered),-,51,1,,,,
52,down,One Direction,Perfect,41,39,61,,,,
53,down,Sia,Elastic Heart,38,38,48,,,,
54,down,Jason Derulo,Want to Want Me,42,36,64,,,,
55,-,Nilda Fernandez,Nos fiançailles,-,55,1,,,,
56,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,56,1,,,,
57,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,25,,,,
58,down,V,Rainy Days,39,8,5,,,,
59,-,Fiji Blue,Another Day,-,59,1,,,,
60,-,Notis Sfakianakis,Den Echei Mathei N' Agapaei,-,60,1,,,,
61,-,Françoise Hardy,Hallucinogène,-,61,1,,,,
62,down,TOMORROW X TOGETHER & Anitta,Back for More,3,3,2,,,,
63,-,Whip It,Whip It (Single),-,63,1,,,,
64,-,Hipsway,The Honeythief,-,64,1,,,,
65,-,Amy Macdonald,This Pretty Face,-,65,1,,,,
66,-,Mal,Furia,-,66,1,,,,
67,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,58,1,,,,
68,-,Notis Sfakianakis,Ligo-Ligo (Special Club Mix),-,68,1,,,,
69,-,Epic Soul Factory,Fight for Love,-,69,1,,,,
70,-,Zein El Omr,Ya Niyali,-,70,1,,,,
71,-,Karmen & Scridge,808,-,71,1,,,,
72,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),43,38,49,,,,
