Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bejeweled,8,1,50,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,40,,,,
3,down,Lil Nas X,SUN GOES DOWN,2,1,119,,,,
4,up,P!nk,River (Live),4,1,53,,,,
5,up,Meghan Trainor,Made You Look,5,1,79,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,1,234,,,,
7,down,Adele,Easy On Me,3,1,133,,,,
8,down,Olivia Rodrigo,enough for you,1,1,126,,,,
9,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,3,1,,,,
10,up,Ed Sheeran,Shape of You,10,1,217,94,2020-01-05,94,2020-01-05
11,up,Two Tone,Mind On Me,11,1,234,,,,
12,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),12,2,220,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,233,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),15,6,203,,,,
15,up,Ed Sheeran,Perfect,18,4,210,73,2019-10-06,58,2019-10-20
16,up,Fifth Harmony,Worth It (feat. Kid Ink),21,11,212,,,,
17,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,12,222,,,,
18,up,Jason Mraz,I Won't Give Up,23,12,228,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,12,213,,,,
20,up,One Direction,Story Of My Life,26,14,216,,,,
21,up,Nico & Vinz,Am I Wrong,27,14,219,,,,
22,up,James Arthur,Impossible,28,15,206,,,,
23,up,A Great Big World & Christina Aguilera,Say Something,29,15,209,,,,
24,up,Adele,Someone Like You,31,18,200,,,,
25,down,Anne-Marie & Niall Horan,Our Song,16,13,11,,,,
26,up,James Arthur,Say You Won't Let Go,32,16,206,,,,
27,-,Ramy Sabry,Shattabna,-,27,2,,,,
28,up,Charlie Puth,One Call Away,33,17,223,,,,
29,up,Ed Sheeran,Photograph,34,21,195,,,,
30,up,Bruno Mars,When I Was Your Man,35,19,217,,,,
31,up,Lukas Graham,7 Years,37,21,206,,,,
32,up,Zara Larsson,Morning,36,1,37,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,39,24,181,,,,
34,up,Kris Fade,In It for Love (feat. Two Tone),42,25,222,,,,
35,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",43,29,166,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,28,177,,,,
37,-,D.O.,Popcorn,-,37,1,,,,
38,up,Adele,Set Fire to the Rain,46,12,122,,,,
39,up,Bruno Mars,24K Magic,45,29,152,,,,
40,up,One Direction,Drag Me Down,48,32,127,,,,
41,-,SEVENTEEN,MAESTRO,-,41,1,,,,
42,down,Sia,Chandelier,19,8,210,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,205,,,,
44,down,Adele,Hello,9,1,212,,,,
45,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),49,33,130,,,,
46,up,Beyoncé,Halo,50,36,97,,,,
47,up,Meghan Trainor,All About That Bass,51,30,200,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,5,207,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,7,205,,,,
50,down,ZAYN,PILLOWTALK,41,24,218,,,,
51,-,Kim Soo-Hyun,Way Home,-,51,1,,,,
52,-,Abeer Nehme,Fallou,-,49,4,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,52,1,99,1,2019-10-06,1,2019-10-06
54,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,13,214,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,159,,,,
56,-,Adele,Rolling In the Deep,-,30,166,,,,
57,down,Bruno Mars,Just the Way You Are,30,18,219,,,,
58,up,One Direction,Perfect,70,39,92,,,,
59,down,Bruno Mars,Locked Out of Heaven,40,24,207,,,,
60,down,MAGIC!,Rude,47,31,131,,,,
61,down,Zoe Wees,Hold Me Like You Used To,14,14,9,,,,
62,-,BTS,Not Today,-,47,1,,,,
63,-,Only Twin & Emilia Ali,Pool Day (feat. Emilia Ali),-,63,1,,,,
64,-,Dark Academia & Brown Eyed Girl,Soviet Connection (Theme From Gta iv) [slowed + reverb],-,64,1,,,,
65,-,Alvaro Soler & Topic,Solo Para Ti,-,65,1,,,,
66,-,Giorgos Giannias,Etoimazo Taxidi,-,66,1,,,,
67,down,Crush,Love You With All My Heart,60,60,2,,,,
68,-,SB19,GENTO,-,2,5,,,,
69,-,Mehrshad,Shahzadah,-,69,1,,,,
70,-,Sara Evans,Saints & Angels,-,70,1,,,,
71,-,Sara Evans,Born to Fly,-,71,1,,,,
72,-,SEVENTEEN,Spell,-,72,1,,,,
73,down,Mohamed El Majzoub,El Hob El Hob,63,41,6,,,,
74,-,Justin Vasquez,Isa Pang Ikaw,-,74,1,,,,
75,-,Ane Brun,Big in Japan,-,75,1,,,,
76,-,LEE CHANGSUB,As always,-,76,1,,,,
77,-,Paul Mauriat,El Bimbo (Version 88),-,77,1,,,,
78,-,Rodge,Ya Dounya (feat. Amine Babylone),-,78,1,,,,
79,-,Samira Said,Kaddab,-,79,1,,,,
80,down,Jason Derulo,Want to Want Me,71,36,95,,,,
81,-,SEVENTEEN,MAESTRO (Inst.),-,81,1,,,,
82,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,82,1,,,,
83,-,Sia,Elastic Heart,-,38,73,,,,
84,-,Egor Kreed & JONY,Дым,-,84,1,,,,
85,-,Anne-Marie,YOU & I (feat. Khalid),-,85,1,,,,
86,-,Rita Ora,You & I,-,72,2,,,,
87,-,Arcadia,"The Flame (7"" Remix)",-,87,1,,,,
88,-,Arcadia,The Promise (2010 Remastered Version),-,88,1,,,,
89,-,Arcadia,Goodbye Is Forever (2010 Remastered Version),-,89,1,,,,
90,-,Arcadia,Election Day (2010 Remastered Version),-,90,1,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,20,213,,,,
92,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,38,79,,,,
