Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,1,1,5,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,87,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),14,1,87,,,,
4,up,Adele,Hello,31,1,78,,,,
5,-,SB19,MAPA,-,5,2,,,,
6,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,79,,,,
7,down,Lil Nas X,SUN GOES DOWN,2,1,7,,,,
8,down,Katy Perry,Roar,7,4,87,,,,
9,down,Rihanna,Diamonds,6,5,87,,,,
10,down,テイラー・スウィフト,Blank Space,8,5,87,,,,
11,down,Kris Fade,I Woke Up Like This (feat. Two Tone),9,4,86,,,,
12,up,Two Tone,Mind On Me,24,1,87,,,,
13,down,Mr. Probz,Waves,11,9,5,,,,
14,down,Sia,Cheap Thrills (feat. Sean Paul),12,6,74,,,,
15,up,テイラー・スウィフト,Shake It Off,15,12,87,,,,
16,up,Sia,Chandelier,16,8,77,,,,
17,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,87,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],19,14,86,,,,
19,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,12,80,,,,
20,up,Jason Mraz,I Won't Give Up,25,12,83,,,,
21,up,Katy Perry,Dark Horse (feat. Juicy J),26,19,87,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),58,13,77,,,,
23,-,Ed Sheeran,Shape of You,-,1,78,94,2020-01-05,94,2020-01-05
24,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,22,87,,,,
25,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,25,81,,,,
26,up,Rihanna,Work (feat. Drake),30,23,87,,,,
27,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,27,13,87,,,,
28,up,Nico & Vinz,Am I Wrong,33,14,76,,,,
29,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,3,87,,,,
30,up,イマジン・ドラゴンズ,Radioactive,34,28,86,,,,
31,up,James Arthur,Impossible,35,15,72,,,,
32,up,Charlie Puth,Attention,36,31,56,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,37,15,74,,,,
34,up,Bruno Mars,Just the Way You Are,38,18,78,,,,
35,up,Lukas Graham,7 Years,53,21,75,,,,
36,up,Adele,Someone Like You,40,18,69,,,,
37,up,Charlie Puth,One Call Away,43,17,78,,,,
38,up,Ariana Grande,One Last Time,46,34,84,,,,
39,up,PSY,Gangnam Style,41,9,86,,,,
40,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",44,33,84,,,,
41,down,P!nk,River (Live),29,1,4,,,,
42,up,BTS,Butter,45,1,7,,,,
43,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,20,76,,,,
44,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),94,11,68,,,,
45,up,Selena Gomez,The Heart Wants What It Wants,47,37,68,,,,
46,up,Sam Smith,Writing's On the Wall,49,40,77,,,,
47,-,Ed Sheeran,Perfect,-,4,77,73,2019-10-06,58,2019-10-20
48,up,Kris Fade,In It for Love (feat. Two Tone),52,25,77,,,,
49,up,PSY,Gentleman,57,48,15,,,,
50,up,Dawin,Dessert (feat. Silentó) [Remix],64,45,67,,,,
51,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,78,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),55,46,65,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,75,,,,
54,down,ZAYN,PILLOWTALK,51,24,73,,,,
55,-,One Direction,Story Of My Life,-,14,77,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,10,75,,,,
57,up,テイラー・スウィフト,Style,65,42,66,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,80,,,,
59,down,Fifth Harmony,Worth It (feat. Kid Ink),20,11,79,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,9,75,81,2020-02-09,81,2020-02-09
61,down,Meghan Trainor,All About That Bass,54,30,68,,,,
62,-,Ed Sheeran,Photograph,-,21,62,,,,
63,-,Ninjago Music & The Fold,LEGO Ninjago Ten for Ninjago,-,63,1,,,,
64,down,Ed Sheeran,Bad Habits,60,5,2,,,,
65,-,Justin Timberlake,Mirrors,-,12,42,,,,
66,-,DNCE,Cake by the Ocean,-,52,50,,,,
67,down,James Arthur,Say You Won't Let Go,39,16,77,,,,
68,-,The Kelly Family,Fell In Love With An Alien,-,68,1,,,,
69,-,Justin Bieber,Love You Different (feat. Beam),-,69,2,75,2021-03-28,75,2021-03-28
70,-,TWICE,Perfect World,-,70,1,,,,
71,-,Tiësto,The Business,-,11,5,52,2021-01-03,18,2021-04-04
72,-,Demi Lovato,Heart Attack,-,50,52,,,,
73,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",98,29,52,,,,
74,-,Mabel,Let Them Know,-,74,1,,,,
75,-,Moby,Extreme Ways (Reprise Version),-,75,1,,,,
76,-,Oshi,the rough,-,76,1,,,,
77,-,Bader Al Shuaibi,Alamy (feat. Hadi Khamis),-,77,1,,,,
78,-,Maco Sy,Pengeng Dias,-,78,1,,,,
79,-,Mission Impossible,Mission: Impossible,-,79,1,,,,
80,down,Bruno Mars,When I Was Your Man,42,19,81,,,,
81,-,HammAli & Navai,У окна,-,81,1,,,,
82,-,T.Love,Nie Nie Nie,-,82,1,,,,
83,-,Kryštof,Halywůd,-,83,1,,,,
84,-,Oshi,Sadder,-,84,1,,,,
85,down,Kygo & Selena Gomez,It Ain't Me,48,24,57,,,,
86,-,Григорий Лепс & TSOY,Феникс,-,86,1,,,,
87,down,Bruno Mars,Locked Out of Heaven,50,24,74,,,,
88,-,Moby,"The Great Escape (feat. Nataly Dawn, Alice Skye & Luna Li) [Reprise Version]",-,88,1,,,,
89,down,ZAYN,Dusk Till Dawn (feat. Sia),56,26,48,,,,
90,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,90,1,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,68,,,,
92,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,28,54,,,,
93,-,Ariana Grande,Break Free (feat. Zedd),-,51,56,,,,
94,up,Ariana Grande & The Weeknd,Love Me Harder,99,51,54,,,,
95,up,John Newman,Love Me Again (Gemini Remix),95,59,3,,,,
96,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,32,,,,
97,-,Adele,Rolling In the Deep,-,30,47,,,,
98,down,will.i.am,Birthday (feat. Cody Wise),97,55,52,,,,
99,down,Bruno Mars,24K Magic,87,29,42,,,,
100,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,53,53,,,,
