Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,28,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,28,,,,
3,up,Adele,Hello,4,1,24,,,,
4,up,Ariana Grande & Justin Bieber,Stuck with U,7,4,2,95,2020-05-10,3,2020-05-17
5,up,Ed Sheeran,Shape of You,5,1,28,94,2020-01-05,94,2020-01-05
6,-,V,Sweet Night,-,6,3,,,,
7,down,Two Tone,Mind On Me,6,1,28,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,28,,,,
9,up,Katy Perry,Roar,10,4,28,,,,
10,down,Rihanna,Diamonds,9,5,28,,,,
11,up,Passenger,Let Her Go,11,6,27,,,,
12,up,テイラー・スウィフト,Blank Space,12,5,28,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,28,,,,
14,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,14,1,,,,
15,down,PSY,Gangnam Style,14,9,27,,,,
16,up,Camila Cabello,Havana (feat. Young Thug),22,14,23,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,5,22,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,27,,,,
19,down,Sia,Cheap Thrills (feat. Sean Paul),16,6,25,,,,
20,down,テイラー・スウィフト,Shake It Off,18,12,28,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,10,20,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],94,14,27,,,,
23,down,Ed Sheeran,Perfect,20,4,28,73,2019-10-06,58,2019-10-20
24,down,Fifth Harmony,Worth It (feat. Kid Ink),23,11,25,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,28,,,,
26,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),69,12,26,,,,
27,down,Jason Mraz,I Won't Give Up,25,12,24,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,9,20,81,2020-02-09,81,2020-02-09
29,down,Katy Perry,Dark Horse (feat. Juicy J),26,19,28,,,,
30,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,25,,,,
31,-,Jonas Brothers,X (feat. KAROL G),-,31,1,78,2020-06-21,78,2020-06-21
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,22,28,,,,
33,down,Rihanna,Work (feat. Drake),29,23,28,,,,
34,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,25,,,,
35,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,33,13,28,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,25,22,,,,
37,down,One Direction,Story Of My Life,34,14,26,,,,
38,down,Nico & Vinz,Am I Wrong,35,14,25,,,,
39,down,イマジン・ドラゴンズ,Radioactive,36,28,27,,,,
40,down,James Arthur,Impossible,37,15,20,,,,
41,down,James Arthur,Say You Won't Let Go,40,16,27,,,,
42,down,Bruno Mars,Just the Way You Are,39,18,25,,,,
43,up,Bruno Mars,When I Was Your Man,43,19,26,,,,
44,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",41,33,27,,,,
45,down,Charlie Puth,One Call Away,42,17,24,,,,
46,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,20,26,,,,
47,down,Ariana Grande,One Last Time,46,34,27,,,,
48,up,Ed Sheeran,Photograph,49,21,21,,,,
49,up,Kris Fade,In It for Love (feat. Two Tone),50,25,26,,,,
50,down,Kygo & Selena Gomez,It Ain't Me,47,24,20,,,,
51,up,ZAYN,PILLOWTALK,52,24,25,,,,
52,down,Bruno Mars,Locked Out of Heaven,48,24,26,,,,
53,down,Sam Smith,Writing's On the Wall,51,40,25,,,,
54,down,Selena Gomez,The Heart Wants What It Wants,45,37,12,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),58,46,22,,,,
56,up,Dawin,Dessert (feat. Silentó) [Remix],59,45,23,,,,
57,up,テイラー・スウィフト,Style,78,42,23,,,,
58,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,28,18,,,,
59,-,A Great Big World & Christina Aguilera,Say Something,-,15,21,,,,
60,up,ZAYN,Dusk Till Dawn (feat. Sia),99,26,15,,,,
61,-,will.i.am,Birthday (feat. Cody Wise),-,55,18,,,,
62,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,53,19,,,,
63,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",98,29,16,,,,
64,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,19,,,,
65,up,Bruno Mars,24K Magic,100,29,12,,,,
66,-,Ariana Grande,Break Free (feat. Zedd),-,51,19,,,,
67,-,Adele,Rolling In the Deep,-,30,17,,,,
68,up,Rachel Platten,Fight Song,93,61,14,,,,
69,-,Cher,Chiquitita (Spanish Version),-,69,1,,,,
70,-,The Streets,Don't Mug Yourself,-,70,1,,,,
71,-,One Direction,Drag Me Down,-,32,14,,,,
72,-,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),-,33,16,,,,
73,-,"Niia, Akon, Wyclef Jean, Raekwon & Lil Wayne",Sweetest Girl (Dollar Bill) [Remix],-,73,1,,,,
74,-,BVNDIT,Come and Get It,-,74,1,,,,
75,-,Maroon 5,Memories,-,1,19,36,2019-10-06,2,2019-11-17
76,-,BVNDIT,JUNGLE,-,76,1,,,,
77,-,Katy Perry,Birthday (Cash Cash Remix),-,77,1,,,,
78,-,Katy Perry,Daisies,-,78,1,48,2020-05-24,48,2020-05-24
79,up,Demi Lovato,Heart Attack,97,50,17,,,,
80,-,MAGIC!,Rude,-,31,14,,,,
81,-,Maroon 5,Sugar,-,61,16,,,,
82,-,Jonas Brothers,Five More Minutes,-,82,1,,,,
83,-,BVNDIT,Carnival,-,83,1,,,,
84,-,Sezen Aksu,Ne Yapayım Şimdi Ben?,-,84,1,,,,
85,-,AURORA,Exist For Love,-,85,1,,,,
86,up,Meghan Trainor,All About That Bass,92,30,24,,,,
87,-,Dirty Loops,Rock You,-,87,1,,,,
88,-,Sezen Aksu,Perişanım Şimdi,-,88,1,,,,
89,-,Dirty Loops,Undo,-,89,1,,,,
90,-,Carlos Estella,Epic Cinematic Inspiring Trailer,-,90,1,,,,
91,-,GOT7,See the Light,-,91,1,,,,
92,-,Richard Clayderman,What a Wonderful World,-,92,1,,,,
93,-,Sioen,Motorboat,-,93,1,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,69,7,,,,
95,-,Adele,Set Fire to the Rain,-,12,9,,,,
96,up,Ed Sheeran,Castle on the Hill,96,33,23,,,,
97,-,DNCE,Cake by the Ocean,-,52,18,,,,
98,down,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
99,-,One Direction,Perfect,-,39,8,,,,
100,-,Katy Perry,Firework,-,65,8,,,,
