Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,SUN GOES DOWN,10,1,4,,,,
2,down,BTS,Butter,1,1,4,,,,
3,up,Olivia Rodrigo,enough for you,29,1,2,,,,
4,up,Ed Sheeran,Thinking Out Loud,11,1,84,,,,
5,-,Wael Jassar,ولا في الاحلام,-,2,5,,,,
6,-,EXO,Don't fight the feeling,-,6,1,,,,
7,up,BTS,Butter (Sweeter Remix),25,7,2,,,,
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),22,2,76,,,,
9,-,P!nk,River (Live),-,1,1,,,,
10,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,3,84,,,,
11,down,Katy Perry,Roar,8,4,84,,,,
12,down,Rihanna,Diamonds,7,5,84,,,,
13,down,Two Tone,Mind On Me,5,1,84,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,84,,,,
15,down,Kris Fade,I Woke Up Like This (feat. Two Tone),9,4,83,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,5,72,,,,
17,down,PSY,Gangnam Style,12,9,83,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,77,,,,
19,down,Sia,Cheap Thrills (feat. Sean Paul),16,6,71,,,,
20,down,テイラー・スウィフト,Blank Space,17,5,84,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,10,72,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),20,11,76,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,84,,,,
24,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,12,77,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,83,,,,
26,-,Ramy Sabry,Oyouno Lama Ablony,-,2,2,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,9,72,81,2020-02-09,81,2020-02-09
28,up,Jason Mraz,I Won't Give Up,34,12,80,,,,
29,down,テイラー・スウィフト,Shake It Off,19,12,84,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),35,19,84,,,,
31,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,38,22,84,,,,
32,up,Rihanna,Work (feat. Drake),40,23,84,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],49,25,78,,,,
34,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,48,13,84,,,,
35,up,Nico & Vinz,Am I Wrong,58,14,73,,,,
36,down,BTS,Butter (Cooler Remix),28,28,2,,,,
37,up,イマジン・ドラゴンズ,Radioactive,59,28,83,,,,
38,up,James Arthur,Impossible,60,15,69,,,,
39,up,Charlie Puth,Attention,100,31,53,,,,
40,-,A Great Big World & Christina Aguilera,Say Something,-,15,71,,,,
41,-,Adele,Someone Like You,-,18,66,,,,
42,-,Lukas Graham,7 Years,-,21,72,,,,
43,-,Bruno Mars,Just the Way You Are,-,18,75,,,,
44,-,James Arthur,Say You Won't Let Go,-,16,74,,,,
45,-,Charlie Puth,One Call Away,-,17,75,,,,
46,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,33,81,,,,
47,-,Bruno Mars,When I Was Your Man,-,19,78,,,,
48,-,Ariana Grande,One Last Time,-,34,81,,,,
49,down,Justin Timberlake,Mirrors,13,12,40,,,,
50,-,Selena Gomez,The Heart Wants What It Wants,-,37,65,,,,
51,-,EXO,Runaway,-,51,1,,,,
52,down,One Direction,Story Of My Life,50,14,76,,,,
53,-,EXO,No matter,-,53,1,,,,
54,-,Sam Smith,Writing's On the Wall,-,40,74,,,,
55,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,41,34,,,,
56,-,ZAYN,PILLOWTALK,-,24,70,,,,
57,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,30,,,,
58,-,EXO,Paradise,-,58,1,,,,
59,-,Bella Poarch,Build a Bitch,-,59,3,,,,
60,-,Maroon 5,Memories,-,1,29,36,2019-10-06,2,2019-11-17
61,-,Dire Straits,Money For Nothing (Remastered 1996),-,61,1,,,,
62,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,62,1,,,,
63,-,ATEEZ,Wave,-,63,1,,,,
64,-,TOMORROW X TOGETHER,Love Sight,-,64,1,,,,
65,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,65,1,89,2021-04-04,78,2021-04-11
66,-,Cam Noble,A Thousand Years (Instrumental),-,66,1,,,,
67,-,Gian Marco,Hasta Que Vuelvas Conmigo,-,67,1,,,,
68,-,Olivia Rodrigo,brutal,-,68,1,,,,
69,-,Olivia Rodrigo,good 4 u,-,69,1,,,,
70,down,Wael Kfoury,Kelna Mnenjar,41,41,2,,,,
71,-,King Shubh & Papa Pandey,Tu Aake Dekh Le (Lofi Flip),-,71,1,,,,
72,-,CG5,Superstitious Foundation,-,72,1,,,,
73,-,Chris Andrian Yang,Mayonaka No Door / Stay With Me,-,73,1,,,,
74,-,Angela Ken,Ako Naman Muna,-,74,1,,,,
75,-,Kikki Danielsson,Amazing Grace,-,75,1,,,,
76,-,Nassif Zeytoun,Azmit Si'a (Al Hayba Al Hassad),-,76,1,,,,
77,-,Table Etiquette,A Most Special Night,-,77,1,,,,
78,-,Lee Chan Sol,Fate,-,78,1,,,,
79,-,D33pSoul & Amine Naami,Alabas (feat. Chaama),-,79,1,,,,
80,down,Mike Posner,Jealousy (feat. Blackbear),56,56,2,,,,
81,-,Nesma Mahgoub,Khosusan Ragel,-,81,1,,,,
82,-,Texas,Summer Son (Tee's Freeze Mix),-,82,1,,,,
83,-,"Songs We Love, Acoustically",Perfect (Instrumental),-,83,1,,,,
84,-,JeA,I Miss You,-,84,1,,,,
85,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,85,1,,,,
86,-,EXO,Just as usual,-,86,1,,,,
87,-,Måneskin,Beggin,-,87,1,,,,
88,-,Kate Bush,Rubberband Girl (2018 Remaster),-,88,1,,,,
89,-,kate gill,Ken&Barbie,-,89,1,,,,
90,-,Dev,In the Dark,-,90,1,,,,
91,-,Stella Jang,Chicken Ribs,-,91,1,,,,
92,-,M.P.B. Band,And I Love Here,-,92,1,,,,
93,-,Regine Velasquez,Reason Enough,-,93,1,,,,
94,-,Alaina Castillo,stfu (i got u),-,94,1,,,,
95,-,Luciano Tajoli,'O surdato 'nnammurato,-,95,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,24,71,,,,
97,-,Kygo & Selena Gomez,It Ain't Me,-,24,54,,,,
98,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,11,65,,,,
99,-,Kris Fade,In It for Love (feat. Two Tone),-,25,74,,,,
100,-,Meghan Trainor,All About That Bass,-,30,65,,,,
