Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,98,,,,
2,-,Wael Jassar,ولا في الاحلام,-,2,9,,,,
3,up,Adele,Hello,4,1,87,,,,
4,up,Ed Sheeran,Thinking Out Loud,15,1,98,,,,
5,up,Ed Sheeran,Shape of You,5,1,88,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,6,1,98,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,90,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,98,,,,
9,up,Rihanna,Diamonds,9,5,98,,,,
10,up,Katy Perry,Roar,10,4,98,,,,
11,up,テイラー・スウィフト,Blank Space,11,5,98,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,86,,,,
13,down,LISA,LALISA,3,3,2,,,,
14,down,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,97,,,,
15,down,Mr. Probz,Waves,14,9,16,,,,
16,up,PSY,Gangnam Style,16,9,97,,,,
17,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,11,78,,,,
18,down,テイラー・スウィフト,Shake It Off,17,12,98,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,7,89,,,,
20,down,Ed Sheeran,Perfect,18,4,86,73,2019-10-06,58,2019-10-20
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,10,84,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),21,11,88,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,14,97,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,98,,,,
25,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,12,91,,,,
26,up,Jason Mraz,I Won't Give Up,26,12,93,,,,
27,-,Doja Cat,Woman,-,27,1,,,,
28,down,Katy Perry,Dark Horse (feat. Juicy J),27,19,98,,,,
29,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,12,89,,,,
30,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,22,98,,,,
31,down,Rihanna,Work (feat. Drake),29,23,98,,,,
32,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,13,88,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,25,92,,,,
34,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,33,13,98,,,,
35,up,One Direction,Story Of My Life,35,14,88,,,,
36,up,Nico & Vinz,Am I Wrong,37,14,87,,,,
37,down,イマジン・ドラゴンズ,Radioactive,36,28,97,,,,
38,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,83,,,,
39,up,Charlie Puth,Attention,39,31,65,,,,
40,up,A Great Big World & Christina Aguilera,Say Something,40,15,84,,,,
41,up,Bruno Mars,Just the Way You Are,41,18,89,,,,
42,up,Charlie Puth,One Call Away,42,17,89,,,,
43,-,ATEEZ,Deja Vu,-,43,1,,,,
44,up,Lukas Graham,7 Years,46,21,86,,,,
45,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",44,33,95,,,,
46,down,Bruno Mars,When I Was Your Man,43,19,90,,,,
47,up,Ed Sheeran,Photograph,50,21,73,,,,
48,down,Ariana Grande,One Last Time,47,34,95,,,,
49,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,20,85,,,,
50,up,Selena Gomez,The Heart Wants What It Wants,51,37,79,,,,
51,up,Sam Smith,Writing's On the Wall,52,40,88,,,,
52,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,52,1,,,,
53,up,ZAYN,PILLOWTALK,54,24,84,,,,
54,up,Kygo & Selena Gomez,It Ain't Me,56,24,66,,,,
55,down,Bruno Mars,Locked Out of Heaven,53,24,82,,,,
56,up,Kris Fade,In It for Love (feat. Two Tone),57,25,88,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia),60,26,53,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),59,46,73,,,,
59,down,PSY,Gentleman,58,48,25,,,,
60,up,Meghan Trainor,All About That Bass,72,30,77,,,,
61,up,Dawin,Dessert (feat. Silentó) [Remix],61,45,73,,,,
62,up,Ariana Grande,Break Free (feat. Zedd),62,51,60,,,,
63,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,85,81,2020-02-09,81,2020-02-09
64,-,Olivia Rodrigo,enough for you,-,1,13,,,,
65,-,Music Travel Love,"Forever and Ever, Amen",-,65,1,,,,
66,-,Zina Emad,ميدلي,-,66,1,,,,
67,-,DNCE,Cake by the Ocean,-,52,57,,,,
68,-,Wissam Hilal,Shattered (feat. 2wice Shye),-,68,1,,,,
69,-,NCT 127,Sticker,-,69,1,,,,
70,-,Zina Emad,عيد إثراء,-,70,1,,,,
71,-,BearStockMusic,Ambient Uplifting Music,-,71,1,,,,
72,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],84,6,11,,,,
73,-,LEE HI,HOLO,-,73,1,,,,
74,down,LISA,MONEY,19,19,2,,,,
75,-,Justin Timberlake,Mirrors,-,12,51,,,,
76,-,JVKE,This Is What Falling In Love Feels Like,-,76,1,,,,
77,-,Nonax,Arcade x Kabhi Jo Badal Barse (feat. Venom Kul),-,77,1,,,,
78,-,Spice Girls,Goodbye (Single Edit),-,78,1,,,,
79,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,79,1,,,,
80,-,Madison Beer,Blue,-,80,1,,,,
81,-,Belinda Carlisle,"Live Your Life Be Free (7"" Mix)",-,81,1,,,,
82,-,XmaXa,mood (Lofi),-,82,1,,,,
83,-,Loving Caliber,Wasted (Kill the Lights),-,83,1,,,,
84,-,Madison Beer,Default,-,84,1,,,,
85,-,Kendra Dantes,Dirty Hands (Gone Mad),-,85,1,,,,
86,-,JVKE,Home,-,86,1,,,,
87,-,ELIO,CHARGER,-,87,1,,,,
88,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,88,1,,,,
89,-,Loving Caliber,Bedroom,-,89,1,,,,
90,-,رامي صبري,Enty Bethazary,-,90,1,,,,
91,-,Middle of the Road,Chirpy Chirpy Cheep Cheep (2019 Re - Recording),-,91,1,,,,
92,down,テイラー・スウィフト,Style,63,42,73,,,,
93,up,Demi Lovato,Heart Attack,95,50,56,,,,
94,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,38,,,,
95,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",79,29,56,,,,
96,-,will.i.am,Birthday (feat. Cody Wise),-,55,55,,,,
97,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,57,,,,
98,down,Ed Sheeran,Castle on the Hill,67,33,60,,,,
99,-,MAGIC!,Rude,-,31,39,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),98,28,58,,,,
