Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,88,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,88,,,,
3,up,Adele,Hello,4,1,79,,,,
4,-,BTS,Permission to Dance,-,2,1,,,,
5,up,Ed Sheeran,Shape of You,23,1,79,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,12,1,88,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,80,,,,
8,down,Lil Nas X,SUN GOES DOWN,7,1,8,,,,
9,up,BTS,Butter,42,1,8,,,,
10,down,Katy Perry,Roar,8,4,88,,,,
11,down,Rihanna,Diamonds,9,5,88,,,,
12,down,テイラー・スウィフト,Blank Space,10,5,88,,,,
13,down,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,87,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),14,6,75,,,,
15,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",29,3,88,,,,
16,down,Mr. Probz,Waves,13,9,6,,,,
17,up,PSY,Gangnam Style,39,9,87,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,5,76,,,,
19,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,11,69,,,,
20,down,Sia,Chandelier,16,8,78,,,,
21,down,テイラー・スウィフト,Shake It Off,15,12,88,,,,
22,up,Ed Sheeran,Perfect,47,4,78,73,2019-10-06,58,2019-10-20
23,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],17,16,88,,,,
24,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),19,12,81,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],18,14,87,,,,
26,-,BTS,Permission to Dance (Instrumental),-,26,1,,,,
27,down,Jason Mraz,I Won't Give Up,20,12,84,,,,
28,down,Katy Perry,Dark Horse (feat. Juicy J),21,19,88,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),51,12,79,,,,
30,down,Rihanna,Work (feat. Drake),26,23,88,,,,
31,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,22,88,,,,
32,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,78,,,,
33,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],25,25,82,,,,
34,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,27,13,88,,,,
35,up,One Direction,Story Of My Life,55,14,78,,,,
36,down,Nico & Vinz,Am I Wrong,28,14,77,,,,
37,down,イマジン・ドラゴンズ,Radioactive,30,28,87,,,,
38,down,James Arthur,Impossible,31,15,73,,,,
39,down,Charlie Puth,Attention,32,31,57,,,,
40,down,A Great Big World & Christina Aguilera,Say Something,33,15,75,,,,
41,down,Lukas Graham,7 Years,35,21,76,,,,
42,down,Adele,Someone Like You,36,18,70,,,,
43,down,Bruno Mars,Just the Way You Are,34,18,79,,,,
44,down,Charlie Puth,One Call Away,37,17,79,,,,
45,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",40,33,85,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,20,77,,,,
47,up,Ed Sheeran,Photograph,62,21,63,,,,
48,down,Selena Gomez,The Heart Wants What It Wants,45,37,69,,,,
49,down,Sam Smith,Writing's On the Wall,46,40,78,,,,
50,up,ZAYN,PILLOWTALK,54,24,74,,,,
51,down,Kris Fade,In It for Love (feat. Two Tone),48,25,78,,,,
52,-,Italia,Felicita 2,-,52,1,,,,
53,-,Kyrus,Langit Ng Gabi (feat. j4dead),-,53,1,,,,
54,down,PSY,Gentleman,49,48,16,,,,
55,down,Dawin,Dessert (feat. Silentó) [Remix],50,45,68,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),52,46,66,,,,
57,up,テイラー・スウィフト,Style,57,42,67,,,,
58,down,Ariana Grande,One Last Time,38,34,85,,,,
59,up,Demi Lovato,Heart Attack,72,50,53,,,,
60,up,Adele,Rolling In the Deep,97,30,48,,,,
61,-,Ellie Goulding,Burn,-,45,27,,,,
62,up,Ariana Grande,Break Free (feat. Zedd),93,51,57,,,,
63,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",73,29,53,,,,
64,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,28,55,,,,
65,-,Michel Sardou,Être Une Femme (2010),-,65,1,,,,
66,-,TAEYEON,Weekend,-,66,1,,,,
67,-,Jordan Smith,What Now,-,67,1,,,,
68,down,DNCE,Cake by the Ocean,66,52,51,,,,
69,-,ميرنا حنا,ظل نايم,-,69,1,,,,
70,-,Mohamed Alsalim,Euyunuk Khudhni,-,70,1,,,,
71,up,Ariana Grande,Side to Side (feat. Nicki Minaj),100,53,54,,,,
72,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,9,76,81,2020-02-09,81,2020-02-09
73,-,BTS,Dynamite,-,1,15,96,2020-08-23,2,2020-08-30
74,-,Minecraft,Don't Dig Down,-,74,1,,,,
75,down,P!nk,River (Live),41,1,5,,,,
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,55,1,,,,
77,-,Haifa Majic,To2i W Far2a3i,-,77,1,,,,
78,-,CG5,The Bongo Cat Song,-,78,1,,,,
79,-,Ed Sheeran,Bad Habits (Acoustic Version),-,79,1,,,,
80,-,Madison Beer,Good In Goodbye,-,80,1,,,,
81,-,Doja Cat,Kiss Me More (feat. SZA),-,46,3,9,2021-04-18,1,2021-05-16
82,down,Meghan Trainor,All About That Bass,61,30,69,,,,
83,-,Seiler und Speer,Hödn,-,83,1,,,,
84,-,Guy Sebastian,Art of Love (feat. Jordin Sparks),-,84,1,,,,
85,-,OSTON,Hurt Like ___,-,85,1,,,,
86,-,Riovaz,Prom Night,-,86,1,,,,
87,up,will.i.am,Birthday (feat. Cody Wise),98,55,53,,,,
88,-,Strings,Sajni,-,65,1,,,,
89,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,59,19,,,,
90,-,Maroon 5,Sugar,-,61,43,,,,
91,-,WINNER,Smile Again,-,91,1,,,,
92,-,Sparks,Edith Piaf (Said It Better Than Me),-,92,1,,,,
93,down,Justin Timberlake,Mirrors,65,12,43,,,,
94,up,Ariana Grande & The Weeknd,Love Me Harder,94,51,55,,,,
95,down,ZAYN,Dusk Till Dawn (feat. Sia),89,26,49,,,,
96,-,Rachel Platten,Fight Song,-,61,31,,,,
97,-,One Direction,Drag Me Down,-,32,36,,,,
98,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),96,39,33,,,,
99,-,Adele,Set Fire to the Rain,-,12,31,,,,
100,-,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),-,33,40,,,,
