Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,114,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,114,,,,
4,down,Adele,Hello,3,1,103,,,,
5,up,Ed Sheeran,Shape of You,8,1,104,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,5,1,114,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,103,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,114,,,,
9,up,Katy Perry,Roar,11,4,114,,,,
10,up,Rihanna,Diamonds,12,5,114,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),15,4,113,,,,
12,up,Mr. Probz,Waves,16,9,32,,,,
13,up,PSY,Gangnam Style,17,9,113,,,,
14,down,テイラー・スウィフト,Blank Space,13,5,114,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),18,11,93,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,5,97,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),19,6,99,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,7,105,,,,
19,up,Sia,Chandelier,21,8,100,,,,
20,up,Ed Sheeran,Perfect,24,4,101,73,2019-10-06,58,2019-10-20
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,10,100,,,,
22,-,Ramy Sabry,Oyouno Lama Ablony,-,2,6,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,14,113,,,,
24,up,Fifth Harmony,Worth It (feat. Kid Ink),26,11,102,,,,
25,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],27,16,114,,,,
26,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),28,12,107,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,9,97,81,2020-02-09,81,2020-02-09
28,down,テイラー・スウィフト,Shake It Off,20,12,114,,,,
29,up,Jason Mraz,I Won't Give Up,30,12,109,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),31,19,114,,,,
31,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,22,114,,,,
32,up,Rihanna,Work (feat. Drake),33,23,114,,,,
33,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,13,114,,,,
34,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,25,108,,,,
35,up,One Direction,Story Of My Life,36,14,102,,,,
36,up,Nico & Vinz,Am I Wrong,37,14,101,,,,
37,up,イマジン・ドラゴンズ,Radioactive,38,28,113,,,,
38,up,James Arthur,Impossible,57,15,95,,,,
39,up,Charlie Puth,Attention,39,31,76,,,,
40,up,Adele,Someone Like You,40,18,92,,,,
41,up,Bruno Mars,Just the Way You Are,41,18,105,,,,
42,up,Charlie Puth,One Call Away,42,17,105,,,,
43,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",44,33,111,,,,
44,up,Bruno Mars,When I Was Your Man,45,19,106,,,,
45,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,20,101,,,,
46,up,Ed Sheeran,Photograph,47,21,89,,,,
47,down,Ariana Grande,One Last Time,46,34,111,,,,
48,up,Selena Gomez,The Heart Wants What It Wants,48,37,95,,,,
49,up,Sam Smith,Writing's On the Wall,49,40,104,,,,
50,-,Ed Sheeran,Shivers,-,50,4,,,,
51,down,Kygo & Selena Gomez,It Ain't Me,50,24,80,,,,
52,up,ZAYN,PILLOWTALK,52,24,100,,,,
53,up,Kris Fade,In It for Love (feat. Two Tone),53,25,104,,,,
54,up,PSY,Gentleman,54,48,40,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),55,46,88,,,,
56,up,Dawin,Dessert (feat. Silentó) [Remix],58,45,88,,,,
57,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",62,29,64,,,,
58,up,ZAYN,Dusk Till Dawn (feat. Sia),59,26,63,,,,
59,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,101,,,,
60,up,Pitbull,Feel This Moment (feat. Christina Aguilera),60,28,70,,,,
61,up,Justin Timberlake,Mirrors,93,12,64,,,,
62,down,Ariana Grande,Break Free (feat. Zedd),61,51,72,,,,
63,up,will.i.am,Birthday (feat. Cody Wise),63,55,66,,,,
64,up,Adele,Rolling In the Deep,64,30,62,,,,
65,up,Ariana Grande & The Weeknd,Love Me Harder,65,51,67,,,,
66,up,Ariana Grande,Side to Side (feat. Nicki Minaj),66,53,68,,,,
67,up,Bruno Mars,24K Magic,67,29,54,,,,
68,down,テイラー・スウィフト,Style,56,42,89,,,,
69,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),74,59,27,,,,
70,up,Maroon 5,Sugar,97,61,51,,,,
71,up,One Direction,Drag Me Down,85,32,42,,,,
72,-,HowL,Mr.Queen,-,72,1,,,,
73,-,Tha J-SQUAD,Spider-Man: No Way Home (Remix Maniacs Remix),-,73,1,,,,
74,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,15,,,,
75,down,Lil Nas X,SUN GOES DOWN,70,1,24,,,,
76,-,Hussam Alrassam & نصرت بدر,Al 3Akrba,-,76,1,,,,
77,-,Craig David & MNEK,Who You Are (M-22 Remix),-,77,1,,,,
78,-,Lauren Spencer-Smith,Fingers Crossed,-,72,1,,,,
79,-,Maritta Hallani,Ouloulou,-,79,1,,,,
80,-,Zara Larsson,Morning,-,1,5,,,,
81,up,Ed Sheeran,Castle on the Hill,88,33,73,,,,
82,-,Shannon Saunders,The Glow (From ''Disney Princess''),-,82,1,,,,
83,-,ItsAMoney,Havana,-,83,1,,,,
84,-,BIBI,Maybe if,-,84,1,,,,
85,-,Zoe Wees,Hold Me Like You Used To,-,14,3,,,,
86,-,Wael Jassar,ولا في الاحلام,-,2,19,,,,
87,-,James Arthur,Say You Won't Let Go,-,16,95,,,,
88,-,Gwen Stefani,Luxurious (This Is How We Roll Edit),-,88,1,,,,
89,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,89,1,,,,
90,-,Mike Posner,Jealousy (feat. Blackbear),-,56,4,,,,
91,-,최낙타,고백,-,91,1,,,,
92,-,WOOZI,Ruby,-,56,1,,,,
93,-,Maximillian,Mirror,-,93,1,,,,
94,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],9,4,90,,,,
95,up,Katy Perry,Firework,95,65,29,,,,
96,up,MAGIC!,Rude,99,31,46,,,,
97,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),98,39,46,,,,
98,down,Meghan Trainor,All About That Bass,94,30,93,,,,
99,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),100,33,46,,,,
100,-,Adele,Set Fire to the Rain,-,12,39,,,,
