Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,5,1,43,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,198,,,,
3,up,Adele,Hello,8,1,182,,,,
4,down,Two Tone,Mind On Me,2,1,198,,,,
5,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,186,,,,
6,down,Kris Fade,I Woke Up Like This (feat. Two Tone),4,4,197,,,,
7,down,Adele,Easy On Me,6,1,97,,,,
8,down,Sia,Cheap Thrills (feat. Sean Paul),7,6,169,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,173,,,,
10,up,Sia,Chandelier,11,8,178,,,,
11,down,Ed Sheeran,Perfect,10,4,178,73,2019-10-06,58,2019-10-20
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,7,171,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,10,175,,,,
14,up,Fifth Harmony,Worth It (feat. Kid Ink),14,11,181,,,,
15,up,Jason Mraz,I Won't Give Up,15,12,193,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,12,179,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,13,178,,,,
18,up,One Direction,Story Of My Life,26,14,181,,,,
19,down,Nico & Vinz,Am I Wrong,18,14,183,,,,
20,down,James Arthur,Impossible,19,15,174,,,,
21,down,A Great Big World & Christina Aguilera,Say Something,20,15,173,,,,
22,up,Adele,Someone Like You,22,18,166,,,,
23,down,Bruno Mars,Just the Way You Are,21,18,183,,,,
24,down,James Arthur,Say You Won't Let Go,23,16,177,,,,
25,up,Olivia Rodrigo,enough for you,34,1,100,,,,
26,down,Ed Sheeran,Shape of You,24,1,183,94,2020-01-05,94,2020-01-05
27,down,Charlie Puth,One Call Away,25,17,187,,,,
28,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,28,1,,,,
29,up,Lukas Graham,7 Years,52,21,172,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,20,180,,,,
31,-,Miley Cyrus,Used To Be Young,-,31,1,,,,
32,down,Bruno Mars,Locked Out of Heaven,29,24,175,,,,
33,down,ZAYN,PILLOWTALK,30,24,182,,,,
34,down,Kris Fade,In It for Love (feat. Two Tone),31,25,186,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia),32,26,128,,,,
36,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",33,29,133,,,,
37,down,Adele,Rolling In the Deep,35,30,132,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,28,143,,,,
39,down,Bruno Mars,24K Magic,37,29,117,,,,
40,up,MAGIC!,Rude,40,31,95,,,,
41,down,Adele,Set Fire to the Rain,38,12,89,,,,
42,down,Lil Nas X,SUN GOES DOWN,39,1,89,,,,
43,down,One Direction,Drag Me Down,41,32,91,,,,
44,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,44,1,,,,
45,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),42,33,94,,,,
46,down,Beyoncé,Halo,44,36,70,,,,
47,down,Meghan Trainor,All About That Bass,45,30,167,,,,
48,-,Jung Kook & Latto,Seven,-,3,6,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,54,1,66,1,2019-10-06,1,2019-10-06
50,down,One Direction,Perfect,47,39,57,,,,
51,-,Selena Gomez,Single Soon,-,51,1,,,,
52,down,Jason Derulo,Want to Want Me,48,36,60,,,,
53,-,Mono,Life in Mono (Radio Edit),-,53,1,,,,
54,-,Livingston,Traitor,-,54,1,,,,
55,-,Sdmello,Starlit Sky (feat. Hannah Varghese),-,55,1,,,,
56,-,Zoloto,Останемся здесь,-,56,1,,,,
57,-,Charli XCX,Speed Drive,-,57,1,,,,
58,-,Brendon,Gimme Some,-,58,1,,,,
59,-,Kylie Odetta,Under the Sun,-,59,1,,,,
60,-,Helios,قدام السنيما (feat. Amir Eid),-,60,1,,,,
61,-,Christian Bautista,In Love With You (feat. Angeline Quinto),-,61,1,,,,
62,-,Arab Trend,Hamood Habibi Hamood Song,-,62,1,,,,
63,down,Taylor Swift,Bejeweled,57,1,32,,,,
64,-,Eman El Bahr Darwesh,Teir Fessama,-,64,1,,,,
65,-,Petula Clark,La nuit n'en finit plus,-,65,1,,,,
66,-,Cairokee,Hob Hob (Bonus Track),-,66,1,,,,
67,-,악동뮤지션,200%,-,67,1,,,,
68,-,Jung Kook & Latto,Seven,-,2,4,,,,
69,-,James Morrison,Precious Love (Refreshed),-,69,1,,,,
70,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),64,38,45,,,,
71,-,Faith Richards,Too Good to Be True (Blue Reimagined),-,71,1,,,,
72,-,Robbie Williams,Mixed Signals,-,72,1,,,,
73,-,Don't Worry,Don't Worry,-,73,1,,,,
74,-,Anastacia,I'm Outta Love (Radio Edit),-,74,1,,,,
75,-,Maaike Ouboter,Dat Ik Je Mis,-,75,1,,,,
76,down,Sia,Elastic Heart,74,38,44,,,,
