Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,104,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,104,,,,
4,down,Adele,Hello,2,1,93,,,,
5,up,Ed Sheeran,Shape of You,5,1,94,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,6,1,104,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,96,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,104,,,,
9,up,Katy Perry,Roar,9,4,104,,,,
10,up,Rihanna,Diamonds,10,5,104,,,,
11,up,テイラー・スウィフト,Blank Space,11,5,104,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,103,,,,
13,up,Mr. Probz,Waves,14,9,22,,,,
14,up,PSY,Gangnam Style,15,9,103,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,90,,,,
16,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,11,83,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),17,6,89,,,,
18,up,テイラー・スウィフト,Shake It Off,18,12,104,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,7,95,,,,
20,up,Sia,Chandelier,20,8,90,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,10,90,,,,
22,down,Ed Sheeran,Perfect,19,4,92,73,2019-10-06,58,2019-10-20
23,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,80,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,103,,,,
25,down,Fifth Harmony,Worth It (feat. Kid Ink),24,11,92,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],25,16,104,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,8,6,,,,
28,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,12,97,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,9,90,81,2020-02-09,81,2020-02-09
30,-,P!nk,River (Live),-,1,12,,,,
31,down,Jason Mraz,I Won't Give Up,28,12,99,,,,
32,down,Katy Perry,Dark Horse (feat. Juicy J),29,19,104,,,,
33,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,12,95,,,,
34,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,22,104,,,,
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,93,,,,
36,down,Rihanna,Work (feat. Drake),33,23,104,,,,
37,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,13,104,,,,
38,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,25,98,,,,
39,down,One Direction,Story Of My Life,36,14,93,,,,
40,down,イマジン・ドラゴンズ,Radioactive,37,28,103,,,,
41,down,James Arthur,Impossible,38,15,86,,,,
42,down,A Great Big World & Christina Aguilera,Say Something,40,15,90,,,,
43,down,Bruno Mars,Just the Way You Are,39,18,95,,,,
44,up,James Arthur,Say You Won't Let Go,44,16,90,,,,
45,-,Lil Nas X,SUN GOES DOWN,-,1,17,,,,
46,down,Charlie Puth,One Call Away,43,17,95,,,,
47,down,Bruno Mars,When I Was Your Man,45,19,96,,,,
48,down,Lukas Graham,7 Years,42,21,92,,,,
49,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",46,33,101,,,,
50,down,Ed Sheeran,Photograph,48,21,79,,,,
51,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,20,91,,,,
52,down,Ariana Grande,One Last Time,49,34,101,,,,
53,down,Selena Gomez,The Heart Wants What It Wants,50,37,85,,,,
54,down,Sam Smith,Writing's On the Wall,52,40,94,,,,
55,down,Kygo & Selena Gomez,It Ain't Me,51,24,72,,,,
56,down,ZAYN,PILLOWTALK,53,24,90,,,,
57,down,Bruno Mars,Locked Out of Heaven,54,24,88,,,,
58,down,Kris Fade,In It for Love (feat. Two Tone),55,25,94,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),56,46,78,,,,
60,up,テイラー・スウィフト,Style,60,42,79,,,,
61,down,PSY,Gentleman,58,48,30,,,,
62,-,Why Don't We,Love Back,-,62,2,,,,
63,-,Sam Smith,Stay With Me,-,63,1,,,,
64,-,Wael Jassar,ولا في الاحلام,-,2,13,,,,
65,-,Anitta,Faking Love (feat. Saweetie),-,65,1,,,,
66,-,Albe,Millevoci,-,66,1,,,,
67,-,Doja Cat,Woman,-,67,1,,,,
68,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,68,1,,,,
69,-,Ruby,Alby Plastic,-,69,1,,,,
70,-,Ed Sheeran,Love In Slow Motion,-,70,1,,,,
71,-,Mk Media Production,Baadi W Kolli,-,71,1,,,,
72,-,Girls Aloud,Call the Shots,-,72,1,,,,
73,-,Róisín Murphy,Ancora tu,-,73,1,,,,
74,-,Olivia Rodrigo,traitor,-,74,1,,,,
75,up,Olivia Rodrigo,enough for you,77,1,19,,,,
76,-,Ed Sheeran,Castle on the Hill,-,33,65,,,,
77,-,My Sun and Stars,Wannabe,-,77,1,,,,
78,-,Ed Sheeran,The Joker And The Queen,-,78,1,,,,
79,-,Niklas Ibach,Hungry (Remix),-,79,1,,,,
80,-,حماده سمير & مصطفى باسط,Ashab Shemal,-,80,1,,,,
81,-,Ed Sheeran,First Times,-,81,1,,,,
82,-,Bottomless Coffee Band,Alles En Niks,-,82,1,,,,
83,-,Troye Sivan,Angel Baby,-,59,1,,,,
84,-,Nana Mouskouri,Even Now,-,84,1,,,,
85,-,Yuval Dayan,שרק תחייך,-,85,1,,,,
86,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,86,1,,,,
87,-,Shakira,Give It Up to Me (feat. Lil Wayne),-,87,1,,,,
88,-,Sezen Aksu,Hazan,-,88,1,,,,
89,down,Meghan Trainor,All About That Bass,65,30,83,,,,
90,-,El DeBarge,Love Always,-,90,1,,,,
91,-,DeBarge,Love Me In a Special Way,-,91,1,,,,
92,down,Dawin,Dessert (feat. Silentó) [Remix],59,45,78,,,,
93,-,Bonnie Tyler,Heaven,-,93,1,,,,
94,-,Adele,Someone Like You,-,18,82,,,,
95,down,ZAYN,Dusk Till Dawn (feat. Sia),57,26,57,,,,
96,down,Ariana Grande,Break Free (feat. Zedd),69,51,65,,,,
97,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",63,29,59,,,,
98,down,John Newman,Love Me Again (Gemini Remix),61,59,6,,,,
99,-,Adele,Rolling In the Deep,-,30,54,,,,
100,down,Demi Lovato,Heart Attack,62,50,61,,,,
