Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,107,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,107,,,,
4,up,Adele,Hello,5,1,96,,,,
5,up,Ed Sheeran,Shape of You,6,1,97,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,7,1,107,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,107,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],9,4,83,,,,
9,up,Katy Perry,Roar,11,4,107,,,,
10,up,Rihanna,Diamonds,10,5,107,,,,
11,up,テイラー・スウィフト,Blank Space,12,5,107,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,106,,,,
13,up,Mr. Probz,Waves,15,9,25,,,,
14,up,PSY,Gangnam Style,16,9,106,,,,
15,up,Justin Timberlake,Mirrors,17,12,59,,,,
16,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),18,11,86,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,98,,,,
18,up,Sia,Cheap Thrills (feat. Sean Paul),20,6,92,,,,
19,up,テイラー・スウィフト,Shake It Off,21,12,107,,,,
20,up,Sia,Chandelier,22,8,93,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,10,93,,,,
22,up,Ed Sheeran,Perfect,23,4,95,73,2019-10-06,58,2019-10-20
23,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,14,106,,,,
24,up,Fifth Harmony,Worth It (feat. Kid Ink),26,11,95,,,,
25,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],27,16,107,,,,
26,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),28,12,100,,,,
27,up,Jason Mraz,I Won't Give Up,29,12,102,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),30,19,107,,,,
29,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,97,,,,
30,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,22,107,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,96,,,,
32,up,Rihanna,Work (feat. Drake),33,23,107,,,,
33,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,13,107,,,,
34,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,25,101,,,,
35,up,One Direction,Story Of My Life,99,14,96,,,,
36,up,Nico & Vinz,Am I Wrong,36,14,94,,,,
37,up,イマジン・ドラゴンズ,Radioactive,37,28,106,,,,
38,up,James Arthur,Impossible,38,15,89,,,,
39,up,A Great Big World & Christina Aguilera,Say Something,39,15,93,,,,
40,up,Adele,Someone Like You,41,18,85,,,,
41,-,Wael Jassar,ولا في الاحلام,-,2,14,,,,
42,down,Bruno Mars,Just the Way You Are,40,18,98,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,8,9,,,,
44,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),43,39,42,,,,
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,20,94,,,,
46,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,46,1,,,,
47,down,Charlie Puth,One Call Away,42,17,98,,,,
48,up,Bruno Mars,When I Was Your Man,80,19,99,,,,
49,down,Ed Sheeran,Photograph,46,21,82,,,,
50,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",45,33,104,,,,
51,down,Selena Gomez,The Heart Wants What It Wants,49,37,88,,,,
52,down,Ariana Grande,One Last Time,48,34,104,,,,
53,down,Sam Smith,Writing's On the Wall,51,40,97,,,,
54,down,Bruno Mars,Locked Out of Heaven,50,24,91,,,,
55,down,ZAYN,PILLOWTALK,52,24,93,,,,
56,down,Kris Fade,In It for Love (feat. Two Tone),53,25,97,,,,
57,down,Meghan Trainor,All About That Bass,55,30,86,,,,
58,down,PSY,Gentleman,56,48,33,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),57,46,81,,,,
60,down,Dawin,Dessert (feat. Silentó) [Remix],58,45,81,,,,
61,down,テイラー・スウィフト,Style,60,42,82,,,,
62,down,John Newman,Love Me Again (Gemini Remix),59,59,9,,,,
63,down,Demi Lovato,Heart Attack,61,50,64,,,,
64,down,Ariana Grande,Side to Side (feat. Nicki Minaj),62,53,63,,,,
65,up,Ariana Grande,Break Free (feat. Zedd),69,51,67,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),65,28,65,,,,
67,down,Adele,Rolling In the Deep,64,30,57,,,,
68,down,Ariana Grande & The Weeknd,Love Me Harder,66,51,63,,,,
69,down,Bruno Mars,24K Magic,68,29,50,,,,
70,up,Maroon 5,Sugar,81,61,47,,,,
71,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),98,59,23,,,,
72,down,DNCE,Cake by the Ocean,54,52,65,,,,
73,-,Ersay Üner,Gidiyorsun,-,73,1,,,,
74,-,Teddy Swims,You're Still the One,-,74,1,,,,
75,down,Olivia Rodrigo,enough for you,13,1,22,,,,
76,-,One Direction,Drag Me Down,-,32,38,,,,
77,-,Lil Nas X,SUN GOES DOWN,-,1,18,,,,
78,-,Jose Mari Chan,Mary's Boy Child,-,78,1,,,,
79,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,79,1,,,,
80,-,فرح شريم & Ahmadhmusic,العين يا نور العين,-,55,2,,,,
81,-,Jose Mari Chan,A Wish On Christmas Night,-,81,1,,,,
82,-,Teddy Swims,Simple Things,-,82,1,,,,
83,up,will.i.am,Birthday (feat. Cody Wise),96,55,62,,,,
84,-,Remix Kit,Who's That Chick? (128 BPM Instrumental Tribute To David Guetta & Rihanna),-,84,1,,,,
85,-,Jose Mari Chan,Do You Hear What I Hear?,-,85,1,,,,
86,-,Вася Демчук & NK,Sorry 2,-,86,1,,,,
87,-,Ed Sheeran,Shivers,-,50,3,,,,
88,down,Adele,Set Fire to the Rain,79,12,35,,,,
89,-,MAGIC!,Rude,-,31,42,,,,
90,-,Natalie Cole,Coffee Time,-,90,1,,,,
91,-,Le Piccole Ore,Voglio Amarti Cosi',-,91,1,,,,
92,-,Simply Red,Thrill Me (Masters At Work House Mix),-,92,1,,,,
93,-,Cavendish Music,Funny Song,-,93,1,,,,
94,-,Gary Valenciano,Pasko Na Sinta Ko,-,94,1,,,,
95,-,AURORA,Runaway (Lvl.2),-,95,1,,,,
96,-,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),-,33,42,,,,
97,-,Ellie Goulding,Burn,-,45,36,,,,
98,up,Rachel Platten,Fight Song,100,61,34,,,,
99,-,Kygo & Selena Gomez,It Ain't Me,-,24,74,,,,
100,-,Katy Perry,Firework,-,65,25,,,,
