Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,200,,,,
2,-,V,Slow Dancing,-,1,1,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,188,,,,
4,up,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,199,,,,
5,down,Two Tone,Mind On Me,4,1,200,,,,
6,up,Adele,Easy On Me,8,1,99,,,,
7,up,Meghan Trainor,Made You Look,39,1,45,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,173,,,,
9,up,Sia,Chandelier,12,8,180,,,,
10,up,Ed Sheeran,Perfect,11,4,180,73,2019-10-06,58,2019-10-20
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,10,177,,,,
12,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),16,12,189,,,,
13,-,Taylor Swift,Bejeweled,-,1,33,,,,
14,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,13,180,,,,
15,up,One Direction,Story Of My Life,20,14,183,,,,
16,up,Nico & Vinz,Am I Wrong,21,14,185,,,,
17,up,A Great Big World & Christina Aguilera,Say Something,23,15,175,,,,
18,up,Bruno Mars,Just the Way You Are,25,18,185,,,,
19,up,James Arthur,Say You Won't Let Go,26,16,179,,,,
20,up,Charlie Puth,One Call Away,28,17,189,,,,
21,up,Bruno Mars,When I Was Your Man,68,19,185,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,20,182,,,,
23,down,Adele,Hello,2,1,184,,,,
24,up,ZAYN,PILLOWTALK,35,24,184,,,,
25,up,Kris Fade,In It for Love (feat. Two Tone),36,25,188,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),37,26,130,,,,
27,down,Ed Sheeran,Shape of You,3,1,185,94,2020-01-05,94,2020-01-05
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,28,145,,,,
29,up,Bruno Mars,24K Magic,43,29,119,,,,
30,up,Lil Nas X,SUN GOES DOWN,44,1,91,,,,
31,up,MAGIC!,Rude,45,31,97,,,,
32,up,One Direction,Drag Me Down,46,32,93,,,,
33,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),47,33,96,,,,
34,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",40,29,135,,,,
35,up,Meghan Trainor,All About That Bass,49,30,169,,,,
36,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,12,181,,,,
37,-,D.O.,I Do,-,37,1,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),9,6,171,,,,
39,-,V,Love Me Again,-,14,3,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,175,,,,
41,up,One Direction,Perfect,51,39,59,,,,
42,up,Jason Derulo,Want to Want Me,57,36,62,,,,
43,-,RIIZE,Get A Guitar,-,43,1,,,,
44,-,Kenaniah,Hanggang Sa Buwan,-,44,1,,,,
45,-,V,Slow Dancing (Piano Ver.),-,40,1,,,,
46,-,Ed Sheeran,Photograph,-,21,162,,,,
47,-,Kygo & Selena Gomez,It Ain't Me,-,24,153,,,,
48,down,Fifth Harmony,Worth It (feat. Kid Ink),15,11,183,,,,
49,-,V,Rainy Days,-,8,3,,,,
50,down,Jason Mraz,I Won't Give Up,17,12,195,,,,
51,-,V,For Us,-,51,1,,,,
52,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),71,38,47,,,,
53,-,V,Blue,-,53,1,,,,
54,down,James Arthur,Impossible,22,15,176,,,,
55,down,Adele,Someone Like You,24,18,168,,,,
56,down,Olivia Rodrigo,enough for you,27,1,102,,,,
57,down,Lukas Graham,7 Years,32,21,174,,,,
58,up,Sia,Elastic Heart,72,38,46,,,,
59,down,Bruno Mars,Locked Out of Heaven,34,24,177,,,,
60,-,Irina Dubtsova,Роман,-,60,1,,,,
61,-,David Bowie,Rebel Rebel (2016 Remastered Version),-,61,1,,,,
62,-,Jada Facer,A Thousand Years (feat. Kyson Facer),-,62,1,,,,
63,-,Will Tura,Ik Mis Je Zo,-,63,1,,,,
64,down,Adele,Rolling In the Deep,38,30,134,,,,
65,-,Jeremy Rosado,You,-,65,1,,,,
66,-,NCT U,N.Y.C.T,-,66,1,,,,
67,down,Adele,Set Fire to the Rain,41,12,91,,,,
68,-,Jeremy Rosado,This Time,-,68,1,,,,
69,-,Alex N,Mây và Núi (Remake),-,69,1,,,,
70,down,Beyoncé,Halo,48,36,72,,,,
71,-,Wim Sonneveld,Het Dorp,-,71,1,,,,
72,-,The Kelly Family,An Angel,-,72,1,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,50,1,68,1,2019-10-06,1,2019-10-06
74,-,Jeremy Rosado,Clean,-,74,1,,,,
75,-,"Nguyễn Đình Vũ, Lâm Nhi & Duzme Music",Hào Hoa (Remix),-,75,1,,,,
76,-,JUNG KOOK & Latto,Seven (Island Mix),-,22,2,,,,
77,-,aespa,Better Things,-,77,1,,,,
78,-,Conan Gray,Winner,-,78,1,,,,
79,-,Dad Harmony,One Call Away,-,79,1,,,,
80,-,Billy Crawford,Trackin',-,80,1,,,,
81,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,39,,,,
82,-,Imagine Dragons,Sharks,-,82,1,,,,
83,-,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),-,83,1,,,,
84,-,Ed Sheeran,Castle on the Hill,-,33,124,,,,
85,-,Pachanta,Right Here Waiting,-,85,1,,,,
86,-,Dad Harmony,Heal The World,-,86,1,,,,
87,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,21,,,,
88,-,Adam Lambert,Ghost Town,-,66,13,,,,
89,-,Aadil Rizvi Music,Until i found you (feat. Shuddhi) [Hindi Version],-,89,1,,,,
90,-,Bruno Mars,Count On Me,-,48,5,,,,
