Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Younha,Winter Flower (feat. RM),-,1,1,35,2020-01-12,35,2020-01-12
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,10,,,,
3,up,Adele,Hello,3,1,10,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,10,,,,
5,up,Justin Bieber,Yummy,13,5,2,86,2020-01-05,3,2020-01-12
6,down,Ed Sheeran,Shape of You,5,1,10,94,2020-01-05,94,2020-01-05
7,down,Two Tone,Mind On Me,6,1,10,,,,
8,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,8,,,,
9,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,10,,,,
10,down,Katy Perry,Roar,9,4,10,,,,
11,down,Rihanna,Diamonds,10,5,10,,,,
12,down,Passenger,Let Her Go,11,6,10,,,,
13,down,テイラー・スウィフト,Blank Space,12,5,10,,,,
14,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,10,,,,
15,up,PSY,Gangnam Style,16,9,10,,,,
16,up,Sia,Cheap Thrills (feat. Sean Paul),18,6,10,,,,
17,up,テイラー・スウィフト,Shake It Off,20,12,10,,,,
18,up,Sia,Chandelier,21,8,10,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,10,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,10,8,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,10,,,,
22,up,Dua Lipa,Don't Start Now,56,1,9,19,2019-11-03,3,2020-01-05
23,up,Fifth Harmony,Worth It (feat. Kid Ink),24,11,9,,,,
24,up,Ed Sheeran,Perfect,26,4,10,73,2019-10-06,58,2019-10-20
25,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],25,16,10,,,,
26,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),17,11,10,,,,
27,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,12,9,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),28,19,10,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,9,10,81,2020-02-09,81,2020-02-09
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,12,10,,,,
31,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,22,10,,,,
32,down,Rihanna,Work (feat. Drake),31,23,10,,,,
33,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,25,4,,,,
34,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,9,,,,
35,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,13,10,,,,
36,up,One Direction,Story Of My Life,38,14,10,,,,
37,up,Nico & Vinz,Am I Wrong,37,14,9,,,,
38,up,イマジン・ドラゴンズ,Radioactive,45,28,10,,,,
39,up,James Arthur,Impossible,39,15,9,,,,
40,up,A Great Big World & Christina Aguilera,Say Something,40,15,8,,,,
41,up,Bruno Mars,Just the Way You Are,92,18,9,,,,
42,down,Adele,Someone Like You,41,18,10,,,,
43,down,James Arthur,Say You Won't Let Go,42,16,10,,,,
44,up,Bruno Mars,When I Was Your Man,44,19,10,,,,
45,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",48,33,10,,,,
46,up,Lukas Graham,7 Years,46,21,9,,,,
47,up,Charlie Puth,One Call Away,49,17,8,,,,
48,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,20,10,,,,
49,up,Ariana Grande,One Last Time,62,34,10,,,,
50,up,Bruno Mars,Locked Out of Heaven,53,24,9,,,,
51,up,Ed Sheeran,Photograph,55,21,8,,,,
52,up,Sam Smith,Writing's On the Wall,54,40,9,,,,
53,up,Kris Fade,In It for Love (feat. Two Tone),58,25,10,,,,
54,down,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
55,-,Troye Sivan,YOUTH,-,55,1,,,,
56,up,ZAYN,PILLOWTALK,57,24,9,,,,
57,up,Kygo & Selena Gomez,It Ain't Me,59,24,9,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),60,46,9,,,,
59,up,テイラー・スウィフト,Style,63,42,9,,,,
60,up,Dawin,Dessert (feat. Silentó) [Remix],61,45,9,,,,
61,up,Adele,Rolling In the Deep,66,30,8,,,,
62,up,Ariana Grande,Side to Side (feat. Nicki Minaj),65,53,8,,,,
63,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,28,8,,,,
64,up,Ariana Grande,Break Free (feat. Zedd),74,51,8,,,,
65,up,Ariana Grande & The Weeknd,Love Me Harder,67,51,8,,,,
66,up,will.i.am,Birthday (feat. Cody Wise),69,55,8,,,,
67,up,One Direction,Drag Me Down,70,32,6,,,,
68,up,Maroon 5,Sugar,75,61,8,,,,
69,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),71,33,7,,,,
70,up,MAGIC!,Rude,72,31,7,,,,
71,up,Adele,Set Fire to the Rain,94,12,3,,,,
72,up,Rachel Platten,Fight Song,73,61,7,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,95,1,10,1,2019-10-06,1,2019-10-06
74,down,Meghan Trainor,All About That Bass,68,30,10,,,,
75,up,P!nk,Try (Instrumental),77,73,3,,,,
76,-,Sia,Elastic Heart,-,38,4,,,,
77,down,Beyoncé,Halo,76,36,4,,,,
78,up,Jason Derulo,Want to Want Me,96,36,5,,,,
79,up,One Direction,Perfect,100,39,5,,,,
80,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,38,4,,,,
81,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,3,,,,
82,-,BAEKHYUN,My Love,-,82,1,,,,
83,-,3LW,Playas Gon' Play,-,83,1,,,,
84,down,Dua Lipa,Future Nostalgia,80,2,4,87,2019-12-15,87,2019-12-15
85,-,ATEEZ,Answer,-,71,1,,,,
86,-,Celia Cruz,La Vida Es Un Carnaval,-,86,1,,,,
87,-,Hailee Steinfeld,Wrong Direction,-,87,1,,,,
88,-,Kate Bush,Nocturn (2018 Remaster),-,88,1,,,,
89,-,Hey Violet,Better By Myself,-,89,1,,,,
90,-,Neil Diamond,Desirée,-,90,1,,,,
91,up,Ed Sheeran,Castle on the Hill,91,33,8,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],47,4,9,,,,
93,down,P!nk,Try,79,70,5,,,,
94,-,The Script,Superheroes,-,39,2,,,,
95,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,74,3,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),35,14,10,,,,
97,-,Demi Lovato,Heart Attack,-,50,7,,,,
98,-,Sia,The Greatest,-,81,1,,,,
99,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,2,,,,
100,-,Adam Lambert,Ghost Town,-,66,2,,,,
