Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Slow Dancing,2,1,2,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,201,,,,
3,-,TOMORROW X TOGETHER & Anitta,Back for More,-,3,1,,,,
4,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,189,,,,
5,down,Kris Fade,I Woke Up Like This (feat. Two Tone),4,4,200,,,,
6,up,Adele,Easy On Me,6,1,100,,,,
7,up,Ed Sheeran,Perfect,10,4,181,73,2019-10-06,58,2019-10-20
8,up,Sia,Chandelier,9,8,181,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,7,174,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,10,178,,,,
11,up,Ed Sheeran,Shape of You,27,1,186,94,2020-01-05,94,2020-01-05
12,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),12,12,190,,,,
13,down,Two Tone,Mind On Me,5,1,201,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,12,182,,,,
15,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),14,13,181,,,,
16,down,One Direction,Story Of My Life,15,14,184,,,,
17,down,Nico & Vinz,Am I Wrong,16,14,186,,,,
18,down,A Great Big World & Christina Aguilera,Say Something,17,15,176,,,,
19,down,Bruno Mars,Just the Way You Are,18,18,186,,,,
20,down,James Arthur,Say You Won't Let Go,19,16,180,,,,
21,down,Charlie Puth,One Call Away,20,17,190,,,,
22,up,Ed Sheeran,Photograph,46,21,163,,,,
23,down,Bruno Mars,When I Was Your Man,21,19,186,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,20,183,,,,
25,up,Kygo & Selena Gomez,It Ain't Me,47,24,154,,,,
26,down,ZAYN,PILLOWTALK,24,24,185,,,,
27,down,Kris Fade,In It for Love (feat. Two Tone),25,25,189,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),26,26,131,,,,
29,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",34,29,136,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,28,146,,,,
31,down,Bruno Mars,24K Magic,29,29,120,,,,
32,down,Meghan Trainor,Made You Look,7,1,46,,,,
33,down,Lil Nas X,SUN GOES DOWN,30,1,92,,,,
34,down,MAGIC!,Rude,31,31,98,,,,
35,down,One Direction,Drag Me Down,32,32,94,,,,
36,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),33,33,97,,,,
37,down,Meghan Trainor,All About That Bass,35,30,170,,,,
38,up,Sia,Elastic Heart,58,38,47,,,,
39,up,V,Rainy Days,49,8,4,,,,
40,up,V,Slow Dancing (Piano Ver.),45,40,2,,,,
41,up,One Direction,Perfect,41,39,60,,,,
42,up,Jason Derulo,Want to Want Me,42,36,63,,,,
43,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),52,38,48,,,,
44,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),81,41,40,,,,
45,up,Ed Sheeran,Castle on the Hill,84,33,125,,,,
46,down,Sia,Cheap Thrills (feat. Sean Paul),38,6,172,,,,
47,-,Farizki & Sapientdreams,Past Lives,-,47,1,,,,
48,-,Meg Birch,Have I Told You Lately (Acoustic),-,48,1,,,,
49,-,ניקול ראידמן,Tamally Maak,-,49,1,,,,
50,-,Jake Miller,What Was I Made For?,-,50,1,,,,
51,down,Fifth Harmony,Worth It (feat. Kid Ink),48,11,184,,,,
52,-,Alessia Cara & The Warning,Enter Sandman,-,52,1,,,,
53,-,Sabin Rai & The Pharaoh,Sadhai Timi Mero (Remake),-,53,1,,,,
54,-,Chantel,2020,-,54,1,,,,
55,-,KEY,Good & Great,-,55,1,,,,
56,-,XIUMIN,Daisy,-,56,1,,,,
57,down,V,Love Me Again,39,14,4,,,,
58,-,Tyla,Water,-,48,1,,,,
59,-,Cian Ducrot,Thank God You Stayed (Choir Version),-,59,1,,,,
60,-,Sabin Rai And The Pharaoh,Sundarta (remake),-,60,1,,,,
61,up,Little Mix,Secret Love Song (feat. Jason Derulo),87,47,22,,,,
62,-,Kanita & Irkenc Hyka,Afer dhe Larg,-,62,1,,,,
63,-,Moby,Porcelain (Acoustic Version),-,63,1,,,,
64,down,V,Blue,53,53,2,,,,
65,-,Cian Ducrot,Mama,-,65,1,,,,
66,-,Armenchik,Siro Masin,-,66,1,,,,
67,-,Homayoun Shajarian,Zolf Bar Bad Made,-,67,1,,,,
68,-,Hubert Kah,"The Picture (Francois Kevorkian 7"" Remix)",-,68,1,,,,
69,-,Frumpy,Indian Rope Man,-,69,1,,,,
70,down,V,For Us,51,51,2,,,,
71,-,DNDM,Warm Inside,-,71,1,,,,
72,-,Ishini Umaya,Not Alone,-,72,1,,,,
73,-,Ryan Mack,On My Way,-,73,1,,,,
74,-,Paul Lekakis,Tattoo It On Me,-,74,1,,,,
75,-,Olivia Rodrigo,teenage dream,-,75,1,,,,
76,-,Secret Service,Walking,-,76,1,,,,
77,-,Johnny Hates Jazz,Turn the Tide,-,77,1,,,,
78,-,Charlotte Cardin,Confetti,-,78,1,,,,
79,-,Banks,Brain,-,79,1,,,,
80,-,Hubert Kah,"The Picture (English Version of ""Wenn der Mond die Sonne berührt"")",-,80,1,,,,
81,-,Hubert Kah,"The Picture (Francois Kevorkian 12"" Remix)",-,81,1,,,,
82,-,Hubert Kah,So Many People (Extended Version),-,82,1,,,,
83,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,83,8,,,,
84,down,Adele,Someone Like You,55,18,169,,,,
85,up,Adam Lambert,Ghost Town,88,66,14,,,,
86,down,Adele,Rolling In the Deep,64,30,135,,,,
87,-,The Script,Superheroes,-,39,30,,,,
88,-,Bruno Mars,Versace On The Floor,-,56,7,,,,
