Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,188,,,,
2,up,Ed Sheeran,Thinking Out Loud,6,1,205,,,,
3,up,Ed Sheeran,Shape of You,55,1,190,94,2020-01-05,94,2020-01-05
4,down,Two Tone,Mind On Me,3,1,205,,,,
5,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,193,,,,
6,down,Kris Fade,I Woke Up Like This (feat. Two Tone),5,4,204,,,,
7,up,Adele,Easy On Me,8,1,104,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,178,,,,
9,up,Ed Sheeran,Perfect,10,4,185,73,2019-10-06,58,2019-10-20
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,178,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,10,182,,,,
12,up,Fifth Harmony,Worth It (feat. Kid Ink),13,11,188,,,,
13,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),14,12,194,,,,
14,up,Jason Mraz,I Won't Give Up,15,12,199,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,12,186,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,13,185,,,,
17,-,TOMORROW X TOGETHER,Chasing That Feeling,-,17,1,,,,
18,up,One Direction,Story Of My Life,20,14,188,,,,
19,up,Nico & Vinz,Am I Wrong,21,14,190,,,,
20,up,James Arthur,Impossible,22,15,179,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,23,15,180,,,,
22,up,Adele,Someone Like You,32,18,173,,,,
23,up,Bruno Mars,Just the Way You Are,62,18,190,,,,
24,up,Charlie Puth,One Call Away,24,17,194,,,,
25,up,Bruno Mars,When I Was Your Man,26,19,190,,,,
26,down,Ed Sheeran,Photograph,25,21,167,,,,
27,up,Lukas Graham,7 Years,27,21,177,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,20,187,,,,
29,up,ZAYN,PILLOWTALK,30,24,189,,,,
30,-,Bruno Mars,Locked Out of Heaven,-,24,180,,,,
31,up,Kris Fade,In It for Love (feat. Two Tone),31,25,193,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),33,26,135,,,,
33,down,Meghan Trainor,Made You Look,19,1,50,,,,
34,up,Adele,Rolling In the Deep,38,30,139,,,,
35,up,Adele,Set Fire to the Rain,41,12,95,,,,
36,down,Bruno Mars,24K Magic,34,29,124,,,,
37,down,MAGIC!,Rude,35,31,102,,,,
38,down,One Direction,Drag Me Down,36,32,98,,,,
39,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),37,33,101,,,,
40,down,Beyoncé,Halo,39,36,76,,,,
41,up,Meghan Trainor,All About That Bass,42,30,174,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,40,1,72,1,2019-10-06,1,2019-10-06
43,up,One Direction,Perfect,43,39,64,,,,
44,up,Jason Derulo,Want to Want Me,44,36,67,,,,
45,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,139,,,,
46,-,HABOON NUURA,Saadaali Guusheena,-,46,1,,,,
47,-,Zack Tabudlo,DELULU,-,47,1,,,,
48,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),45,38,52,,,,
49,down,Ed Sheeran,Castle on the Hill,48,33,128,,,,
50,down,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),46,41,43,,,,
51,down,The Script,Superheroes,47,39,33,,,,
52,-,Harmonica Band,Mahal Pa Rin Kita,-,52,1,,,,
53,-,K. J. Yesudas,Narasimham,-,53,1,,,,
54,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,30,2,,,,
55,-,TOMORROW X TOGETHER,Happily Ever After,-,55,1,,,,
56,-,Troye Sivan,One Of Your Girls,-,56,1,,,,
57,-,Gianni Morandi,Uno su mille,-,57,1,,,,
58,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,58,2,,,,
59,-,Burna Boy,City Boys,-,59,1,,,,
60,-,Korede Bello,Bella,-,60,1,,,,
61,-,James,I Know What I'm Here For,-,61,1,,,,
62,-,Adele,Hometown Glory (Single Version),-,62,1,,,,
