Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,67,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,6,,,,
3,down,Meghan Trainor,Made You Look,2,1,23,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,2,15,,,,
5,up,P!nk,True Love (feat. Lily Allen),9,3,13,,,,
6,up,Remy Nunez,Te Amo,7,3,5,,,,
7,down,Kanales,Escapulario,6,2,12,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,5,1,33,,,,
9,up,Vicente Fernández,Que Te Vaya Bonito,42,9,9,,,,
10,up,Taylor Swift,Lavender Haze,24,10,11,,,,
11,up,Nicky Youre & Dazy,Sunroof,14,1,46,,,,
12,down,Rick Nelson,Garden Party,11,4,98,,,,
13,up,Glass Animals,Heat Waves,16,1,111,75,2021-02-28,71,2021-03-07
14,down,Lizzo,About Damn Time,8,1,51,,,,
15,up,Selena Gomez,Birthday,17,11,2,,,,
16,up,Joyce Cooling,Come and Get It,23,6,73,,,,
17,down,Lady Gaga,Bloody Mary,13,13,14,,,,
18,up,Sia,Unstoppable,18,6,77,81,2019-11-10,81,2019-11-10
19,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",26,18,39,,,,
20,up,ABBA,Dancing Queen,22,4,139,,,,
21,up,Sabrina Carpenter,Nonsense,25,8,10,,,,
22,-,Los Canelos de Durango,El Señor de la Montaña,-,22,2,,,,
23,up,Loi,Gold,28,23,17,,,,
24,-,Selena,Como la Flor,-,4,89,,,,
25,up,Andy Gibb,Shadow Dancing,29,11,16,,,,
26,down,Ken Navarro,You Are Everything,12,8,51,,,,
27,-,Banda Machos,Chaparra de Mi Amor,-,7,21,,,,
28,up,Dermot Kennedy,Kiss Me,30,9,30,,,,
29,up,Joyce Cooling,Cool of the Night,36,10,48,,,,
30,up,Gallery,Nice To Be With You (Original Hit Single Version),39,23,24,,,,
31,up,Sea Words,Winter Sea,60,27,38,,,,
32,-,Meghan Trainor,Mother,-,15,1,,,,
33,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,14,27,,,,
34,-,Los Dareyes de la Sierra,Arrinconamela,-,20,4,,,,
35,-,Los Rieleros del Norte,Capricho Maldito,-,7,13,,,,
36,up,Los Tigres del Norte,Ni Parientes Somos,38,11,99,,,,
37,up,Valentin Elizalde,La Papá,52,17,3,,,,
38,down,Jenni Rivera,A Cambio de Qué (Banda),27,22,22,,,,
39,up,Intocable,Eres Mi Droga,40,10,73,,,,
40,-,Whitesnake,Here I Go Again,-,40,4,,,,
41,up,Freya Ridings,Weekends,91,41,10,,,,
42,up,Bee Gees,Jive Talkin',45,13,19,,,,
43,down,Jackson Browne,Doctor My Eyes,35,21,30,,,,
44,down,Ace,How Long,32,20,38,,,,
45,-,Madonna,Borderline,-,29,6,,,,
46,down,La Tropa Vallenata,Los Caminos de la Vida,33,5,109,,,,
47,-,Fidel Rueda,Me Encantaría,-,10,99,,,,
48,up,Mae Stephens,If We Ever Broke Up,50,31,4,,,,
49,down,Los Tigres del Norte,Mis Dos Patrias,46,10,3,,,,
50,up,Tom Gregory,Forget Somebody,53,31,16,,,,
51,up,Joji,Glimpse of Us,55,11,30,,,,
52,up,Miley Cyrus,Cyrus Skies,75,7,4,,,,
53,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,5,,,,
54,up,Cindy Bradley,Could It Be You,97,11,56,,,,
55,up,Leony,Somewhere in Between,63,29,10,,,,
56,up,"Ricky Martin, Alejandro Sanz, Thalía, Juan Luis Guerra, Gloria Estefan, Celia Cruz, Olga Tañón, Ricardo Montaner, Ana Gabriel, Jorge Hernandez, LOS TIGRES DELNORTE, Alicia Villarreal, Alejandro Fernández, Carlos Vives, Jaci Velasquez, Marco Antonio Solís,",El Último Adiós (Varios Artistas Version),80,56,4,,,,
57,up,Wham!,Wake Me Up Before You Go-Go,67,28,5,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,20,148,,,,
59,down,Cian Ducrot,I'll Be Waiting,47,47,7,,,,
60,-,Los Humildes,Disculpe Usted,-,6,63,,,,
61,up,Ozomatli,Super Bowl Sundae,62,20,156,,,,
62,-,Remmy Valenzuela,Mi Princesa,-,9,25,,,,
63,down,Laurens Van Rooyen,Imaginary Landscapes,34,26,165,,,,
64,-,Ezequiel Peña,Una Página Más,-,10,31,,,,
65,down,Ava Max,Sweet but Psycho,64,6,161,77,2019-10-06,77,2019-10-06
66,-,Los Fernandez,Como Quien Pierde Una Estrella,-,9,1,,,,
67,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,26,3,,,,
68,down,Kate Bush,Running Up That Hill (A Deal With God),43,6,25,,,,
69,down,Michael Patrick Kelly,Wonders,68,35,12,,,,
70,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,15,4,,,,
71,-,ちわき まゆみ,シネマキネビュラ,-,60,11,,,,
72,down,Tears for Fears,Shout,41,20,33,,,,
73,-,Los Tigres del Norte,La Mesera,-,6,4,,,,
