Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,226,32,2019-10-06,32,2019-10-06
2,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,2,1,234,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,230,79,2019-10-06,72,2019-10-13
4,up,Foster the People,Torches,4,3,242,,,,
5,up,Foo Fighters,Sonic Highways,5,4,196,,,,
6,up,Radiohead,A Moon Shaped Pool,7,4,237,,,,
7,down,コールドプレイ,Mylo Xyloto,6,1,241,91,2019-10-13,91,2019-10-13
8,up,Red Hot Chili Peppers,Greatest Hits,8,1,239,,,,
9,up,Muse,Drones,9,6,237,,,,
10,up,Fun.,Some Nights,10,7,240,,,,
11,up,Coldplay,Live 2012,11,2,240,,,,
12,up,The Strokes,Comedown Machine,12,9,241,,,,
13,up,The Black Keys,Turn Blue,13,10,240,,,,
14,up,The xx,xx,14,11,240,,,,
15,up,Paramore,Paramore,15,12,240,,,,
16,up,Blur,The Best Of,16,6,238,,,,
17,up,The National,Trouble Will Find Me,17,14,242,,,,
18,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,13,240,,,,
19,up,Kings of Leon,Only By the Night,19,14,240,,,,
20,up,Green Day,American Idiot (Deluxe Version),26,18,229,,,,
21,down,Coldplay,Ghost Stories Live 2014,20,15,238,,,,
22,down,Sarah McLachlan,Closer - The Best of Sarah McLachlan,21,16,240,,,,
23,down,The xx,Coexist,22,17,242,,,,
24,down,The Smiths,The Sound of The Smiths,23,18,237,,,,
25,down,Jack White,Lazaretto,24,18,240,,,,
26,down,Blur,The Magic Whip,25,20,242,,,,
27,up,Muse,The 2nd Law (Deluxe Edition),27,22,238,,,,
28,up,Stone Temple Pilots,Core,28,19,238,,,,
29,up,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,29,23,138,,,,
30,up,twenty one pilots,Blurryface,30,23,237,,,,
31,up,Foster the People,Supermodel,31,25,242,,,,
32,up,Muse,The 2nd Law,32,22,238,,,,
33,up,Red Hot Chili Peppers,The Getaway,33,27,196,,,,
