Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,220,32,2019-10-06,32,2019-10-06
2,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,2,1,228,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,224,79,2019-10-06,72,2019-10-13
4,up,Foster the People,Torches,4,3,236,,,,
5,up,Foo Fighters,Sonic Highways,5,4,190,,,,
6,up,Radiohead,A Moon Shaped Pool,6,4,231,,,,
7,up,コールドプレイ,Mylo Xyloto,7,1,235,91,2019-10-13,91,2019-10-13
8,up,Red Hot Chili Peppers,Greatest Hits,8,1,234,,,,
9,up,Muse,Drones,9,6,231,,,,
10,up,Fun.,Some Nights,10,7,234,,,,
11,up,Coldplay,Live 2012,11,2,234,,,,
12,up,The Strokes,Comedown Machine,12,9,235,,,,
13,-,Billie Eilish,HIT ME HARD AND SOFT,-,13,1,,,,
14,down,The Black Keys,Turn Blue,13,10,234,,,,
15,down,The xx,xx,14,11,234,,,,
16,down,Paramore,Paramore,15,12,234,,,,
17,down,Blur,The Best Of,16,6,232,,,,
18,down,The National,Trouble Will Find Me,17,14,236,,,,
19,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,13,234,,,,
20,down,Kings of Leon,Only By the Night,19,14,234,,,,
21,down,Coldplay,Ghost Stories Live 2014,20,15,232,,,,
22,down,Sarah McLachlan,Closer - The Best of Sarah McLachlan,21,16,234,,,,
23,down,The xx,Coexist,22,17,236,,,,
24,down,The Smiths,The Sound of The Smiths,23,18,231,,,,
25,down,Jack White,Lazaretto,24,18,234,,,,
26,down,Blur,The Magic Whip,25,20,236,,,,
27,down,Muse,The 2nd Law (Deluxe Edition),26,22,232,,,,
28,down,Green Day,American Idiot (Deluxe Version),27,18,223,,,,
29,down,Stone Temple Pilots,Core,28,19,232,,,,
30,down,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,29,23,132,,,,
31,down,twenty one pilots,Blurryface,30,23,231,,,,
32,down,Foster the People,Supermodel,31,25,236,,,,
33,down,Muse,The 2nd Law,32,22,232,,,,
34,down,Red Hot Chili Peppers,The Getaway,33,27,190,,,,
