Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,230,,,,
2,up,Amy Winehouse,Frank,5,2,27,,,,
3,down,Amy Winehouse,Back to Black (Deluxe Edition),2,2,119,,,,
4,down,Whitney Houston,The Ultimate Collection,3,1,234,,,,
5,down,Tina Turner,Simply the Best,4,1,234,,,,
6,up,Prince,The Very Best of Prince,7,1,234,63,2020-04-26,63,2020-04-26
7,down,Prince,Ultimate,6,2,234,,,,
8,up,Seal,Seal: Best 1991-2004 (Deluxe Version),11,2,231,,,,
9,down,Destiny's Child,#1's,8,2,233,,,,
10,up,Aloe Blacc,Good Things,10,5,210,,,,
11,down,Luther Vandross,The Greatest Hits,9,3,232,,,,
12,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,6,8,,,,
13,up,Boney M.,The Greatest Hits,16,2,167,,,,
14,down,Laura Mvula,Sing To the Moon,13,8,201,,,,
15,down,R. Kelly,The World's Greatest,14,9,194,,,,
16,down,ジェニファー・ハドソン,Jennifer Hudson,15,9,196,,,,
17,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),23,17,2,,,,
18,up,Usher,8701,18,3,208,,,,
19,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,19,3,217,,,,
20,up,Various Artists,The Best of Disco,20,3,210,,,,
21,up,Janelle Monáe,The ArchAndroid (Deluxe),22,15,165,,,,
22,down,Usher,Confessions (Expanded Edition),21,2,232,,,,
23,up,Prince,Sign O' the Times,24,9,187,,,,
24,up,Marvin Gaye,The Very Best of Marvin Gaye,26,1,226,,,,
25,up,Alicia Keys,Songs In A Minor,25,16,134,,,,
26,up,TLC,CrazySexyCool,43,26,20,,,,
27,-,Jorja Smith,falling or flying (Reimagined),-,27,1,,,,
28,up,Sade,Diamond Life,28,12,195,,,,
29,-,Various Artists,90s R&B,-,9,70,,,,
30,down,Various Artists,Northern Soul - 20 Original Classics,29,1,202,,,,
31,up,Stevie Wonder,Songs in the Key of Life,34,3,135,,,,
32,down,Chris Brown,Royalty (Deluxe Version),17,12,172,,,,
33,-,Roberta Flack,Love Songs,-,29,7,,,,
34,down,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),30,7,150,,,,
35,up,Bryson Tiller,T R A P S O U L,36,19,152,,,,
36,up,Leon Bridges,Coming Home,38,6,142,,,,
37,-,Charlotte Day Wilson,Cyan Blue,-,37,1,,,,
38,-,Soul II Soul,Keep On Movin',-,38,11,,,,
39,down,Sade,The Ultimate Collection (Remastered),33,10,181,,,,
40,-,Joshua Morse & GameChops,Zelda Funk,-,40,1,,,,
41,-,Joshua Morse & GameChops,Chip Funk,-,41,1,,,,
42,-,The Winners,Winners,-,42,1,,,,
43,up,Stevie Wonder,Innervisions,48,13,106,,,,
44,-,Sade,The Best of Sade,-,6,200,,,,
45,-,Sam Cooke,The Best of Sam Cooke,-,3,38,,,,
46,down,Various Artists,Motown Greatest Hits,32,1,218,,,,
47,-,Lutricia McNeal,Greatest Hits,-,47,1,,,,
48,down,Jalen Ngonda,Come Around and Love Me,47,1,31,,,,
49,down,Sinéad Harnett,Boundaries,31,31,2,,,,
50,-,Various Artists,Pure... 90s R&B,-,30,33,,,,
51,-,TLC,Fanmail,-,51,3,,,,
52,-,Janet Jackson,Rhythm Nation 1814,-,3,18,,,,
53,-,Sophie Hunter,&Be - EP,-,53,1,,,,
54,-,Marvin Gaye,What's Going On,-,2,71,,,,
55,-,Loose Ends,The Best of Loose Ends,-,55,6,,,,
56,down,Chris Brown,11:11 (Deluxe),27,5,4,,,,
57,down,"Earth, Wind & Fire",Greatest Hits,44,9,166,87,2019-12-22,87,2019-12-22
58,-,Lou Rawls,The Very Best of Lou Rawls,-,58,1,,,,
59,-,The Teskey Brothers,The Winding Way,-,2,14,,,,
60,down,Lionel Richie,The Definitive Collection,54,1,210,,,,
61,-,Thee Sacred Souls,Thee Sacred Souls,-,25,11,,,,
62,-,Nate Brazier,YSK - EP,-,62,1,,,,
63,-,Gareth Esson,Almost Something - EP,-,63,1,,,,
