Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,5,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,4,,,,
3,up,Amy Winehouse,Back to Black,3,1,235,,,,
4,up,Bryson Tiller,Bryson Tiller,4,1,7,,,,
5,up,SZA,SOS,5,1,74,,,,
6,up,USHER,COMING HOME (Expanded Edition),6,1,11,,,,
7,up,Amy Winehouse,Frank,7,7,58,,,,
8,up,SZA,Ctrl (Deluxe),8,1,100,,,,
9,up,Sinéad Harnett,Boundaries,65,9,2,,,,
10,up,Usher,Confessions (Expanded Edition),10,3,235,,,,
11,up,The Weeknd,After Hours,11,1,219,4,2020-02-23,1,2020-03-29
12,up,The Weeknd,Starboy,12,2,235,65,2019-12-08,35,2021-02-14
13,up,Various Artists,Motown Greatest Hits,15,5,235,,,,
14,up,Sade,The Best of Sade,14,11,231,,,,
15,up,Yung Bleu,Jeremy,71,15,2,,,,
16,down,Bryson Tiller,T R A P S O U L (Deluxe),9,2,189,40,2020-09-27,21,2020-10-04
17,down,Tory Lanez,Alone at Prom (Deluxe),16,2,25,,,,
18,down,Brent Faiyaz,Larger Than Life,17,1,28,,,,
19,down,The Weeknd,Dawn FM,13,1,122,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,135,,,,
21,down,The Weeknd,Trilogy (Original Version),20,12,25,,,,
22,down,Fridayy,Fridayy,21,3,37,,,,
23,down,Summer Walker,Over It,19,1,228,25,2019-10-06,2,2019-11-17
24,down,Jorja Smith,falling or flying,23,1,40,,,,
25,down,Cleo Sol,Gold,22,2,32,,,,
26,down,The Weeknd,Beauty Behind the Madness,24,11,234,43,2021-02-14,43,2021-02-14
27,up,The Weeknd,"My Dear Melancholy,",30,9,234,78,2019-12-01,73,2021-04-04
28,up,Jalen Ngonda,Come Around and Love Me,28,18,39,,,,
29,up,Tory Lanez,PLAYBOY,32,1,166,34,2021-03-07,9,2021-03-14
30,down,SiR,Heavy,25,4,9,,,,
31,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),27,1,167,34,2021-02-28,8,2021-03-07
32,down,Doja Cat,Hot Pink (Video Deluxe),26,2,161,59,2021-04-11,42,2021-04-18
33,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),34,9,72,,,,
34,up,Jhené Aiko,Sail Out - EP,40,19,149,,,,
35,down,Laicositna,Deal With It,29,6,9,,,,
36,-,4batz,u made me a st4r (Apple Music Edition),-,36,1,,,,
37,down,The Weeknd,The Highlights (Deluxe),31,18,13,,,,
38,up,PARTYNEXTDOOR,Partynextdoor,42,26,70,,,,
39,down,Brent Faiyaz,F**k the World,35,1,212,27,2020-02-09,3,2020-02-16
40,down,Brent Faiyaz,WASTELAND,33,2,98,,,,
41,down,The Weeknd,House of Balloons (Original),38,1,150,3,2021-03-28,3,2021-03-28
42,down,Chris Brown,Indigo (Extended),37,4,235,95,2019-10-06,78,2019-11-10
43,up,Sade,Love Deluxe,43,43,43,,,,
44,down,Chris Brown,BREEZY - It's Giving Christmas,39,28,34,,,,
45,up,Luther Vandross,The Greatest Hits,46,21,219,,,,
46,up,PARTYNEXTDOOR,Partynextdoor Two,60,29,68,,,,
47,down,Daniel Caesar,Freudian,36,26,232,,,,
48,down,Summer Walker,Still Over It,41,1,129,,,,
49,up,TLC,CrazySexyCool,86,49,14,,,,
50,up,Steve Lacy,Gemini Rights,53,2,95,,,,
51,down,Usher,8701,45,5,235,,,,
52,up,Thee Sacred Souls,Thee Sacred Souls,52,21,34,,,,
53,down,Alicia Keys,The Element of Freedom,49,28,231,,,,
54,down,Jorja Smith,Lost & Found,51,5,235,,,,
55,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",48,36,192,,,,
56,up,Marvin Gaye,What's Going On,56,12,177,,,,
57,up,Usher,Raymond v Raymond (Expanded Edition),64,13,44,,,,
58,down,Chris Brown,F.A.M.E. (Expanded Edition),50,15,233,,,,
59,down,Childish Gambino,"""Awaken, My Love!""",44,25,203,,,,
60,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),47,47,8,,,,
61,up,GIVĒON,Give Or Take,68,2,98,,,,
62,up,Khalid,American Teen,77,6,233,,,,
63,down,Stevie Wonder,Songs in the Key of Life,55,45,72,,,,
64,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),54,2,56,,,,
65,up,Michael Kiwanuka,KIWANUKA,70,1,234,5,2019-11-03,5,2019-11-03
66,up,Mariah the Scientist,To Be Eaten Alive,75,4,28,,,,
67,up,Erykah Badu,Baduizm (Special Edition),81,40,113,,,,
68,-,Jorja Smith,falling or flying (Reimagined),-,68,1,,,,
69,up,Jhené Aiko,Sailing Soul(s),74,6,16,87,2021-03-14,25,2021-03-21
70,down,Chris Brown,Exclusive (Expanded Edition),67,9,176,,,,
71,-,Charlotte Day Wilson,Cyan Blue,-,71,1,,,,
72,down,Michael Kiwanuka,Love & Hate,63,20,232,,,,
73,down,Victoria Monét,JAGUAR II,62,2,40,,,,
74,down,Brent Faiyaz,Sonder Son,66,32,231,,,,
75,up,Snoh Aalegra,"- Ugh, those feels again",76,5,235,86,2020-01-05,84,2020-01-12
76,down,Summer Walker,Last Day of Summer,72,20,224,,,,
77,down,Boney M.,The Greatest Hits,58,25,157,,,,
78,down,Vory,EROS,57,22,5,,,,
79,up,The Black Eyed Peas,Elephunk,88,61,18,,,,
80,down,Cleo Sol,Heaven,59,2,34,,,,
