Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,0,,,,
2,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,0,,,,
3,-,Random,Chiasso,-,3,0,,,,
4,-,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,-,4,0,,,,
5,-,Tommaso Paradiso,Non avere paura,-,5,0,,,,
6,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,6,0,,,,
7,-,Mahmood,Barrio,-,7,0,,,,
8,-,Alfa & YANOMI,Cin Cin,-,8,0,,,,
9,-,Shiva,Bossoli,-,7,0,,,,
10,-,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),-,10,0,,,,
11,-,Benji & Fede,Dove e quando,-,11,0,,,,
12,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,2,0,,,,
13,-,"Gemitaiz, MadMan & Salmo",Esagono,-,13,0,,,,
14,-,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",-,14,0,,,,
15,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,15,0,,,,
16,-,Shiva & Emis Killa,Mon Fre,-,16,0,,,,
17,-,Elodie & Marracash,Margarita,-,17,0,,,,
18,-,Y2K & bbno$,Lalala,-,18,0,11,2019-10-06,11,2019-10-06
19,-,Lazza,Ouver2re,-,19,0,,,,
20,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,20,0,,,,
21,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
22,-,"Gemitaiz, MadMan & Mahmood",Karate,-,22,0,,,,
23,-,Holden,Na Na Na,-,22,0,,,,
24,-,Ultimo,Piccola stella,-,16,0,,,,
25,-,Shade,La hit dell'estate,-,25,0,,,,
26,-,"Gemitaiz, MadMan, Marracash & Guè Pequeno",Fiori,-,26,0,,,,
27,-,MamboLosco,Twerk (feat. Boro Boro),-,8,0,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,28,0,1,2019-10-06,1,2019-10-06
29,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,29,0,,,,
30,-,Gemitaiz & MadMan,Veleno 7,-,30,0,,,,
31,-,Irama,Arrogante,-,31,0,,,,
32,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,32,0,,,,
33,-,Rocco Hunt,Nisciun' (feat. Geolier),-,33,0,,,,
34,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,34,0,,,,
35,-,"Giaime, Andry The Hitmaker & Lazza",FIORI,-,28,0,,,,
36,-,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",-,36,0,,,,
37,-,Ketama126 & Massimo Pericolo,SCACCIACANI,-,15,0,,,,
38,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,36,0,21,2019-10-06,19,2019-10-13
39,-,"Shablo, Marracash & Carl Brave",Non ci sto,-,26,0,,,,
40,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,40,0,3,2019-10-06,3,2019-10-06
41,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,41,0,,,,
42,-,Gemitaiz & MadMan,Come me,-,42,0,,,,
43,-,"Gemitaiz, MadMan & Giorgia",Scatola nera,-,43,0,,,,
44,-,J-Ax,Ostia Lido,-,44,0,,,,
45,-,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),-,44,0,,,,
46,-,Gazzelle,Settembre,-,46,0,,,,
47,-,Baby K,Playa,-,47,0,,,,
48,-,Gemitaiz & MadMan,¥€$,-,48,0,,,,
49,-,Night Skinny,"Street Advisor (feat. Noyz Narcos, Marracash & Capo Plaza)",-,49,0,,,,
50,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,47,0,40,2019-10-06,40,2019-10-06
51,-,Philip,Tutto apposto (feat. Capo Plaza),-,51,0,,,,
52,-,Night Skinny,Attraverso me (feat. Luchè),-,46,0,,,,
53,-,Night Skinny,"Novità (feat. Rkomi, Ernia & Tedua)",-,53,0,,,,
54,-,Lewis Capaldi,Someone You Loved,-,53,0,4,2019-10-06,4,2019-10-06
55,-,"Gemitaiz, MadMan & Venerus",Che ore sono,-,55,0,,,,
56,-,Gemitaiz & MadMan,Californication,-,56,0,,,,
57,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,38,0,,,,
58,-,Ultimo,Rondini al guinzaglio,-,54,0,,,,
59,-,"Gemitaiz, MadMan & Priestess",Un'altra notte,-,59,0,,,,
60,-,Night Skinny,Prometto (feat. Rkomi & Luchè),-,60,0,,,,
61,-,Coez,È sempre bello,-,51,0,,,,
62,-,Lil Tecca,Ransom,-,62,0,16,2019-10-06,16,2019-10-06
63,-,Ed Sheeran,Beautiful People (feat. Khalid),-,48,0,13,2019-10-06,13,2019-10-06
64,-,Rocco Hunt,Buonanotte amò,-,63,0,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,65,0,31,2019-10-06,23,2019-11-17
66,-,Tiziano Ferro,Accetto miracoli,-,59,0,,,,
67,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,45,0,,,,
68,-,Il Tre,"Cracovia, Pt. 3",-,43,0,,,,
69,-,Thegiornalisti,Maradona y Pelé,-,69,0,,,,
70,-,Coez,La tua canzone,-,25,0,,,,
71,-,tha Supreme,M8nstar,-,15,0,,,,
72,-,Izi,48H (feat. Sfera Ebbasta),-,69,0,,,,
73,-,Night Skinny,"Mattoni (feat. Noyz Narcos, Shiva, Speranza, Guè Pequeno, Achille Lauro, Geolier, Lazza, Ernia, Side Baby & Taxi B)",-,73,0,,,,
74,-,Ultimo,Pianeti,-,61,0,,,,
75,-,Gemitaiz & MadMan,Tutto OK,-,75,0,,,,
76,-,BoomDaBash,Per un milione,-,72,0,,,,
77,-,Billie Eilish,bad guy,-,68,0,5,2019-10-06,5,2019-10-06
78,-,Ultimo,I tuoi particolari,-,62,0,,,,
79,-,Post Malone,Circles,-,39,0,2,2019-10-06,2,2019-10-06
80,-,MamboLosco,Mc Drive (feat. Shiva),-,79,0,,,,
81,-,Side Baby,Rip RMX (feat. Shiva),-,74,0,,,,
82,-,Elisa & Carl Brave,Vivere tutte le vite,-,82,0,,,,
83,-,Calcutta,Sorriso (Milano Dateo),-,81,0,,,,
84,-,Massimo Pericolo,7 miliardi,-,84,0,,,,
85,-,Salmo,90Min,-,45,0,,,,
86,-,Night Skinny,Fare chiasso (feat. Quentin40 & Rkomi),-,86,0,,,,
87,-,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",-,80,0,,,,
88,-,Coez,Domenica,-,88,0,,,,
89,-,Capo Plaza,So cosa fare,-,83,0,,,,
90,-,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),-,90,0,,,,
91,-,Massimo Pericolo,Amici,-,90,0,,,,
92,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,91,0,,,,
93,-,Gazzelle,Polynesia,-,85,0,,,,
94,-,Night Skinny,"Saluti (feat. Guè Pequeno, Fabri Fibra, Rkomi & Carolina Marquez)",-,94,0,,,,
95,-,Sfera Ebbasta,Mademoiselle,-,95,0,,,,
96,-,Shiva & Pyrex,Non sto più in zona,-,9,0,,,,
97,-,Geolier,Narcos,-,43,0,,,,
98,-,"MACHETE, Gemitaiz & Izi",MAMMASTOMALE (feat. Salmo),-,98,0,,,,
99,-,Ultimo,Cascare nei tuoi occhi,-,89,0,,,,
100,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,100,0,,,,
