Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,4,1,11,,,,
2,up,Shiva & Eiffel 65,Auto Blu,3,1,7,,,,
3,up,Mr.Rain,Fiori di Chernobyl,5,2,8,,,,
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,2,65,2020-04-26,1,2020-05-03
5,up,SAINt JHN,Roses (Imanbek Remix),9,4,11,97,2020-01-12,7,2020-05-10
6,up,Powfu,Death Bed (feat. beabadoobee),8,5,8,100,2020-03-01,7,2020-04-26
7,-,Ghali,Cacao (feat. Pyrex),-,7,1,,,,
8,down,Travis Scott,SICKO MODE,2,2,2,48,2020-04-26,9,2020-05-03
9,up,The Weeknd,Blinding Lights,10,5,19,94,2019-12-01,1,2020-03-01
10,down,Travis Scott,goosebumps,6,6,3,89,2020-04-26,18,2020-05-03
11,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,14,8,4,,,,
12,up,tha Supreme,blun7 a swishland,12,1,26,,,,
13,up,Ghali,Boogieman (feat. Salmo),15,1,16,,,,
14,up,FASMA,Per sentirmi vivo,16,3,14,,,,
15,up,Drake,Toosie Slide,20,14,5,65,2020-04-05,2,2020-04-26
16,down,Anna,Bando,13,1,12,,,,
17,up,Mahmood,Rapide,17,7,16,,,,
18,up,KAROL G & Nicki Minaj,Tusa,19,13,17,29,2019-11-17,5,2020-02-02
19,down,Cara & Fedez,Le feste di Pablo,18,6,4,,,,
20,up,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,21,4,6,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,11,11,8,35,2019-10-06,2,2019-10-13
22,up,Pinguini Tattici Nucleari,Ringo Starr,22,2,14,,,,
23,-,Dani Faiv,"Machete Mob (feat. Lazza, Nitro, Hell Raton & Jack The Smoker)",-,23,1,,,,
24,-,Taxi B & Greg Willen,10 Sprite,-,24,1,,,,
25,down,Doja Cat,Boss Bitch,23,23,7,60,2020-03-22,23,2020-04-26
26,up,Fred De Palma,Una volta ancora (feat. Ana Mena),31,2,27,,,,
27,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),29,2,27,,,,
28,down,Elettra Lamborghini,Musica (E il resto scompare),24,5,13,,,,
29,down,Tones and I,Dance Monkey,27,1,27,6,2019-10-06,1,2019-11-10
30,down,Gaia,Chega,26,16,7,,,,
31,up,Dani Faiv,Cioilflow (feat. Salmo),34,8,3,,,,
32,down,Trevor Daniel,Falling,28,13,23,61,2019-11-24,14,2020-01-05
33,up,tha Supreme,f**k 3x,36,2,25,,,,
34,down,"Anna, MadMan & Gemitaiz",Bando (Remix),7,7,2,,,,
35,down,DrefGold & FSK SATELLITE,Snitch e impicci,30,4,10,,,,
36,down,Marracash,BRAVI A CADERE - I polmoni,32,8,27,,,,
37,down,Diodato,Fai rumore,33,1,14,,,,
38,up,Lewis Capaldi,Before You Go,39,24,18,45,2019-11-24,10,2020-08-30
39,up,Achille Lauro,16 marzo (feat. Gow Tribe),41,28,5,,,,
40,down,Francesco Gabbani,Viceversa,38,4,13,,,,
41,up,Emanuele Aloia,Il bacio di Klimt,77,2,2,,,,
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,4,2,74,2020-04-19,18,2020-08-09
43,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,45,1,27,,,,
44,up,Dani Faiv,In peggio,70,25,6,,,,
45,-,Dani Faiv,Polvere e detriti (feat. Jake La Furia),-,45,1,,,,
46,up,Random,Chiasso,48,3,27,,,,
47,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,40,2,22,,,,
48,down,Dua Lipa,Don't Start Now,43,19,27,19,2019-11-03,3,2020-01-05
49,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),46,38,8,,,,
50,up,Benji & Fede,Dove e quando,56,11,27,,,,
51,-,Frah Quintale & Giorgio Poi,Missili,-,26,1,,,,
52,up,Marracash,CRUDELIA - I nervi,53,2,27,,,,
53,down,Marracash & Elisa,Neon: Le ali,52,13,9,,,,
54,up,Alfa & YANOMI,Cin Cin,55,8,27,,,,
55,down,Shade,Allora ciao,51,18,17,,,,
56,down,Dua Lipa,Physical,49,40,12,48,2020-02-02,15,2020-04-12
57,down,Tommaso Paradiso,Ma lo vuoi capire?,44,19,3,,,,
58,down,Ghali,Marymango (feat. tha Supreme),57,3,11,,,,
59,up,Ludwig,Domani ci passa,61,59,5,,,,
60,down,Gazzelle,Ora che ti guardo bene,47,20,4,,,,
61,-,Dani Faiv,Facce finte (feat. Gianni Bismark),-,61,1,,,,
62,up,Il Tre,"Cracovia, Pt. 3",98,43,7,,,,
63,down,Roddy Ricch,The Box,54,33,17,91,2019-12-08,2,2020-02-16
64,down,Ultimo,Tutto questo sei tu,60,2,21,,,,
65,down,Carl Brave,Che Poi,63,21,15,,,,
66,-,Dani Faiv,Super,-,66,1,,,,
67,up,"Boro Boro, Don Joe & MamboLosco",Lento,67,6,27,,,,
68,down,Levante,Tikibombom,59,8,13,,,,
69,down,Lil Mosey,Blueberry Faygo,62,58,5,69,2020-02-16,24,2020-04-12
70,down,Lewis Capaldi,Someone You Loved,64,53,27,4,2019-10-06,4,2019-10-06
71,down,MamboLosco & Nardi,Il passo (feat. Samurai Jay),42,42,2,,,,
72,up,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),74,13,12,,,,
73,down,Surfaces,Sunday Best,68,57,5,96,2020-03-01,27,2020-04-26
74,down,Elodie,Andromeda,66,7,14,,,,
75,down,Rocco Hunt,Stu core t'apparten,71,4,17,,,,
76,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),80,38,27,,,,
77,down,Shiva & tha Supreme,Calmo,72,1,16,,,,
78,down,Arizona Zervas,ROXANNE,69,15,25,14,2019-11-24,4,2019-12-22
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,6,27,60,2019-10-20,7,2019-11-17
80,down,Tommaso Paradiso,Non avere paura,79,5,27,,,,
81,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,90,32,8,,,,
82,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),81,1,27,,,,
83,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",73,3,6,,,,
84,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",78,20,14,,,,
85,down,Megan Thee Stallion,Savage,58,52,5,61,2020-03-22,14,2020-04-19
86,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,94,29,9,,,,
87,up,Shade,La hit dell'estate,92,25,7,,,,
88,down,Ultimo,Piccola stella,83,16,27,,,,
89,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",97,20,19,,,,
90,down,Ketama126 & Massimo Pericolo,SCACCIACANI,88,15,27,,,,
91,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],84,1,27,,,,
92,up,Coez,È sempre bello,93,51,21,,,,
93,down,Shiva & Sfera Ebbasta,Soldi in Nero,86,2,24,,,,
94,up,J-Ax,Ostia Lido,95,44,6,,,,
95,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,38,1,76,2020-06-14,72,2020-07-05
96,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),99,15,26,,,,
97,down,Doja Cat,Say So,85,80,5,100,2020-02-02,6,2020-05-03
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,51,26,87,2019-10-20,28,2019-12-08
99,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],91,45,27,,,,
100,-,Dani Faiv,Oggi no,-,100,1,,,,
