Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capo Plaza,Allenamento #4,-,1,1,,,,
2,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,1,,,,
3,down,Sfera Ebbasta & J Balvin,Baby,1,1,8,,,,
4,down,Rondodasosa,SLATT (feat. Capo Plaza),2,2,13,,,,
5,down,Gazzelle,Destri,3,2,16,,,,
6,down,Ernia,Superclassico,4,1,30,,,,
7,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),6,1,15,,,,
8,down,Pinguini Tattici Nucleari,Scooby Doo,7,5,9,,,,
9,down,Sfera Ebbasta,Bottiglie Privè,5,1,12,,,,
10,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,12,10,4,,,,
11,down,Matteo Romano,Concedimi,8,8,9,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,9,9,10,3,2020-11-08,1,2020-11-15
13,down,24kGoldn,Mood (feat. iann dior),11,6,19,33,2020-08-23,1,2020-10-11
14,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,10,2,8,,,,
15,down,Paris Boy,Problemas,13,8,7,,,,
16,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,3,1,,,,
17,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),14,14,15,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),17,11,21,99,2020-07-26,16,2020-09-20
19,down,Fedez,Bella Storia,16,8,16,,,,
20,-,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",-,3,1,,,,
21,down,CJ,Whoopty,18,18,9,51,2020-11-22,8,2021-01-24
22,down,"Guè Pequeno, Rose Villain & Luchè",Chico,15,3,29,,,,
23,up,Måneskin,VENT'ANNI,23,15,11,,,,
24,down,Blind,Cuore Nero,21,6,11,,,,
25,down,Rocco Hunt & Ana Mena,A un passo dalla luna,19,1,28,,,,
26,up,Sfera Ebbasta,$€ Freestyle,26,6,8,,,,
27,up,BoomDaBash,Don't Worry,32,20,5,,,,
28,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,24,1,31,,,,
29,up,Meduza,Paradise (feat. Dermot Kennedy),39,20,5,61,2021-01-03,22,2021-02-07
30,down,Sfera Ebbasta,Hollywood (feat. Diplo),20,4,8,,,,
31,down,Lortex,MIA,28,28,6,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,6,28,,,,
33,up,Tiësto,The Business,35,32,5,52,2021-01-03,18,2021-04-04
34,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,22,22,2,,,,
35,down,Franco126 & Calcutta,Blue Jeans,29,22,5,,,,
36,down,Billie Eilish,Therefore I Am,33,14,9,97,2020-11-15,4,2020-11-22
37,down,Gemitaiz & Nitro,Mama,31,2,10,,,,
38,up,Ghali,Barcellona,42,31,15,,,,
39,-,Boza,Hecha Pa' Mi,-,9,1,88,2020-12-27,46,2021-02-07
40,up,Irama,Crepe,44,22,15,,,,
41,up,Robin Schulz,All We Got (feat. KIDDO),67,41,3,68,2021-01-17,43,2021-01-31
42,down,Sfera Ebbasta,Abracadabra (feat. Future),27,3,8,,,,
43,down,Pop Smoke,What You Know Bout Love,36,17,15,81,2020-07-12,14,2020-10-18
44,up,Jason Derulo,Take You Dancing,49,42,10,71,2020-08-23,16,2021-01-17
45,-,Olivia Rodrigo,drivers license,-,6,1,1,2021-01-17,1,2021-01-17
46,down,Topic,Breaking Me (feat. A7S),43,8,33,94,2020-03-01,8,2020-08-16
47,down,Emanuele Aloia,Il bacio di Klimt,45,2,38,,,,
48,up,Will,Estate,54,29,5,,,,
49,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,37,1,36,,,,
50,down,PSICOLOGI & ARIETE,TATUAGGI,46,25,15,,,,
51,down,The Weeknd,Blinding Lights,47,5,53,94,2019-12-01,1,2020-03-01
52,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),59,48,7,,,,
53,down,BTS,Dynamite,34,30,21,96,2020-08-23,2,2020-08-30
54,down,Sfera Ebbasta,Famoso,30,2,4,,,,
55,down,Irama,Mediterranea,41,1,35,,,,
56,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,55,9,,,,
57,down,Pinguini Tattici Nucleari,Ridere,50,31,37,,,,
58,up,Lazza & Capo Plaza,ALYX,68,9,26,,,,
59,down,Sfera Ebbasta,Macarena (feat. Offset),38,5,8,,,,
60,down,Sfera Ebbasta,Male,40,7,8,,,,
61,down,Sia,Snowman,53,48,4,57,2020-12-20,11,2020-12-27
62,down,Peppe Soks,Motel (feat. Geolier),57,53,6,,,,
63,up,HVME,Goosebumps,95,53,2,85,2021-01-10,69,2021-01-17
64,down,Il Tre,Te lo prometto,56,10,30,,,,
65,up,Sangiovanni,guccy bag,79,36,4,,,,
66,down,Fedez & Robert Miles,Bimbi per strada (Children),58,7,31,,,,
67,down,Pinguini Tattici Nucleari,La storia infinita,60,22,20,,,,
68,down,Ultimo,22 settembre,65,5,17,,,,
69,down,Ed Sheeran,Afterglow,55,55,3,18,2021-01-03,18,2021-01-03
70,down,Gemitaiz,Mondo Di Fango,52,3,10,,,,
71,down,Ultimo,7+3,48,39,4,,,,
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,36,17,61,2020-08-23,8,2020-10-04
73,down,Sfera Ebbasta,Giovani Re,51,9,8,,,,
74,-,Ava & Capo Plaza,Allenamento #2,-,74,1,,,,
75,down,Pinguini Tattici Nucleari,Scrivile Scemo,66,15,6,,,,
76,down,Marracash,CRUDELIA - I nervi,74,2,50,,,,
77,down,Harry Styles,Watermelon Sugar,73,24,30,85,2019-11-17,2,2020-08-23
78,down,Ghali,Good Times,64,1,47,,,,
79,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),71,2,63,,,,
80,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),69,2,15,,,,
81,down,Fred De Palma,Paloma (feat. Anitta),72,5,28,,,,
82,-,ARIETE,Mille guerre,-,63,1,,,,
83,-,Miley Cyrus,Track Four,-,50,3,13,2020-11-29,13,2020-11-29
84,up,Harry Styles,Golden,90,84,2,61,2019-12-22,39,2020-12-13
85,-,The Weeknd,Save Your Tears,-,10,1,80,2020-03-22,1,2021-03-21
86,up,Carl Brave & Elodie,Parli parli,94,39,11,,,,
87,down,FASMA,Per sentirmi vivo,75,3,44,,,,
88,down,Justin Bieber,Anyone,62,62,2,5,2021-01-10,5,2021-01-10
89,-,BLANCO,Notti In Bianco,-,41,1,,,,
90,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),70,4,15,,,,
91,down,Vale pain & Rondodasosa,Louboutin,76,45,25,,,,
92,down,Mr.Rain,Fiori di Chernobyl,83,2,44,,,,
93,-,David Guetta & Sia,Let's Love,-,93,1,84,2020-11-22,81,2020-11-29
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,13,36,79,2020-04-19,1,2020-07-05
95,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,78,9,26,,,,
96,-,Deddy,Il Cielo Contromano,-,29,1,,,,
97,down,tha Supreme,blun7 a swishland,81,1,59,,,,
98,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),84,2,22,,,,
99,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,46,16,74,2020-07-05,5,2020-07-12
100,down,Geolier,Capo,91,26,26,,,,
