Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),-,1,1,,,,
2,-,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),-,2,1,,,,
3,-,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),-,3,1,,,,
4,-,"Dark Polo Gang, Tony Effe & MamboLosco",4L,-,4,1,,,,
5,down,Ghali,Good Times,1,1,12,,,,
6,-,Dark Polo Gang & Anna,Biberon (feat. DrefGold),-,6,1,,,,
7,-,Dark Polo Gang & Pyrex,Dark Love Gang (feat. Ketama126),-,7,1,,,,
8,-,6ix9ine,GOOBA,-,4,1,100,2020-05-10,2,2020-05-17
9,down,Mr.Rain,Fiori di Chernobyl,3,2,9,,,,
10,-,"Dark Polo Gang, Wayne Santana & Boro Boro",No Stupid (feat. Samurai Jay),-,10,1,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),6,5,9,100,2020-03-01,7,2020-04-26
12,down,Shiva & Eiffel 65,Auto Blu,2,1,8,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),5,4,12,97,2020-01-12,7,2020-05-10
14,-,Dark Polo Gang,Dark,-,14,1,,,,
15,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,11,8,5,,,,
16,-,"Dark Polo Gang, Tony Effe & Pyrex",#FREETRAFFIK (feat. Traffik & Oni One),-,16,1,,,,
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,1,3,65,2020-04-26,1,2020-05-03
18,down,The Weeknd,Blinding Lights,9,5,20,94,2019-12-01,1,2020-03-01
19,down,tha Supreme,blun7 a swishland,12,1,27,,,,
20,down,Ghali,Boogieman (feat. Salmo),13,1,17,,,,
21,up,Emanuele Aloia,Il bacio di Klimt,41,2,3,,,,
22,-,Dark Polo Gang,Gang,-,22,1,,,,
23,down,Travis Scott,goosebumps,10,6,4,89,2020-04-26,18,2020-05-03
24,down,Anna,Bando,16,1,13,,,,
25,down,FASMA,Per sentirmi vivo,14,3,15,,,,
26,-,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,-,1,1,,,,
27,down,Travis Scott,SICKO MODE,8,2,3,48,2020-04-26,9,2020-05-03
28,down,Drake,Toosie Slide,15,14,6,65,2020-04-05,2,2020-04-26
29,down,KAROL G & Nicki Minaj,Tusa,18,13,18,29,2019-11-17,5,2020-02-02
30,down,Mahmood,Rapide,17,7,17,,,,
31,down,Cara & Fedez,Le feste di Pablo,19,6,5,,,,
32,down,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,20,4,7,,,,
33,down,Ghali,Cacao (feat. Pyrex),7,7,2,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,4,3,74,2020-04-19,18,2020-08-09
35,down,Fred De Palma,Una volta ancora (feat. Ana Mena),26,2,28,,,,
36,down,Pinguini Tattici Nucleari,Ringo Starr,22,2,15,,,,
37,down,Doja Cat,Boss Bitch,25,23,8,60,2020-03-22,23,2020-04-26
38,down,Gaia,Chega,30,16,8,,,,
39,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),27,2,28,,,,
40,down,Tones and I,Dance Monkey,29,1,28,6,2019-10-06,1,2019-11-10
41,down,DrefGold & FSK SATELLITE,Snitch e impicci,35,4,11,,,,
42,down,Elettra Lamborghini,Musica (E il resto scompare),28,5,14,,,,
43,down,tha Supreme,f**k 3x,33,2,26,,,,
44,down,Trevor Daniel,Falling,32,13,24,61,2019-11-24,14,2020-01-05
45,up,Frah Quintale & Giorgio Poi,Missili,51,26,2,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,21,11,9,35,2019-10-06,2,2019-10-13
47,down,Achille Lauro,16 marzo (feat. Gow Tribe),39,28,6,,,,
48,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,43,1,28,,,,
49,-,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),-,49,1,,,,
50,-,Ariana Grande & Justin Bieber,Stuck with U,-,50,1,95,2020-05-10,3,2020-05-17
51,down,Lewis Capaldi,Before You Go,38,24,19,45,2019-11-24,10,2020-08-30
52,down,Random,Chiasso,46,3,28,,,,
53,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,47,2,23,,,,
54,down,Benji & Fede,Dove e quando,50,11,28,,,,
55,down,"Anna, MadMan & Gemitaiz",Bando (Remix),34,7,3,,,,
56,down,Francesco Gabbani,Viceversa,40,4,14,,,,
57,down,Marracash & Elisa,Neon: Le ali,53,13,10,,,,
58,down,Diodato,Fai rumore,37,1,15,,,,
59,down,Dua Lipa,Physical,56,40,13,48,2020-02-02,15,2020-04-12
60,down,Marracash,CRUDELIA - I nervi,52,2,28,,,,
61,down,Ghali,Marymango (feat. tha Supreme),58,3,12,,,,
62,down,Alfa & YANOMI,Cin Cin,54,8,28,,,,
63,down,Marracash,BRAVI A CADERE - I polmoni,36,8,28,,,,
64,down,Dua Lipa,Don't Start Now,48,19,28,19,2019-11-03,3,2020-01-05
65,-,chiello_fsk & Greg Willen,Crema di buccia,-,65,1,,,,
66,up,MamboLosco & Nardi,Il passo (feat. Samurai Jay),71,42,3,,,,
67,-,Pinguini Tattici Nucleari,Ridere,-,31,2,,,,
68,down,Shade,Allora ciao,55,18,18,,,,
69,down,Ludwig,Domani ci passa,59,59,6,,,,
70,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),49,38,9,,,,
71,up,Rauw Alejandro & Chencho Corleone,El Efecto,95,38,2,76,2020-06-14,72,2020-07-05
72,down,Tommaso Paradiso,Ma lo vuoi capire?,57,19,4,,,,
73,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,2,79,2020-04-19,1,2020-07-05
74,down,Dani Faiv,Cioilflow (feat. Salmo),31,8,4,,,,
75,down,Gazzelle,Ora che ti guardo bene,60,20,5,,,,
76,down,Roddy Ricch,The Box,63,33,18,91,2019-12-08,2,2020-02-16
77,down,Carl Brave,Che Poi,65,21,16,,,,
78,down,"Boro Boro, Don Joe & MamboLosco",Lento,67,6,28,,,,
79,down,Il Tre,"Cracovia, Pt. 3",62,43,8,,,,
80,down,Lil Mosey,Blueberry Faygo,69,58,6,69,2020-02-16,24,2020-04-12
81,down,Ultimo,Tutto questo sei tu,64,2,22,,,,
82,down,Surfaces,Sunday Best,73,57,6,96,2020-03-01,27,2020-04-26
83,down,Dani Faiv,"Machete Mob (feat. Lazza, Nitro, Hell Raton & Jack The Smoker)",23,23,2,,,,
84,down,Lewis Capaldi,Someone You Loved,70,53,28,4,2019-10-06,4,2019-10-06
85,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),72,13,13,,,,
86,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,81,32,9,,,,
87,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),76,38,28,,,,
88,down,Elodie,Andromeda,74,7,15,,,,
89,down,Rocco Hunt,Stu core t'apparten,75,4,18,,,,
90,-,surf mesa,Ily,-,45,1,63,2020-04-19,18,2020-07-12
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,64,1,94,2020-03-15,35,2020-04-26
92,down,Levante,Tikibombom,68,8,14,,,,
93,down,Ketama126 & Massimo Pericolo,SCACCIACANI,90,15,28,,,,
94,down,Taxi B & Greg Willen,10 Sprite,24,24,2,,,,
95,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",84,20,15,,,,
96,down,Tommaso Paradiso,Non avere paura,80,5,28,,,,
97,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),82,1,28,,,,
98,down,J-Ax,Ostia Lido,94,44,7,,,,
99,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,86,29,10,,,,
100,down,Arizona Zervas,ROXANNE,78,15,26,14,2019-11-24,4,2019-12-22
