Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,6,,,,
2,-,Gazzelle,Coltellata (feat. tha Supreme),-,2,1,,,,
3,up,Gazzelle,Destri,12,2,21,,,,
4,up,Sangiovanni,lady,4,2,5,,,,
5,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,5,3,6,,,,
6,down,Capo Plaza,Non Fare Così,3,1,4,,,,
7,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],-,7,1,,,,
8,down,Pinguini Tattici Nucleari,Scooby Doo,7,5,14,,,,
9,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,6,5,5,,,,
10,up,The Weeknd,Save Your Tears,17,10,6,80,2020-03-22,1,2021-03-21
11,up,Sfera Ebbasta & J Balvin,Baby,13,1,13,,,,
12,up,Boza,Hecha Pa' Mi,16,9,6,88,2020-12-27,46,2021-02-07
13,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),2,2,2,,,,
14,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",14,3,6,,,,
15,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),20,1,20,,,,
16,up,Rondodasosa,SLATT (feat. Capo Plaza),19,2,18,,,,
17,up,Matteo Romano,Concedimi,22,8,14,,,,
18,down,Capo Plaza,Allenamento #4,11,1,6,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,27,9,15,3,2020-11-08,1,2020-11-15
20,up,Ernia,Superclassico,28,1,35,,,,
21,down,Olivia Rodrigo,drivers license,18,6,6,1,2021-01-17,1,2021-01-17
22,up,Capo Plaza,Street,25,5,4,,,,
23,-,Gazzelle,Blu,-,23,1,,,,
24,down,MACE & Geolier,TOP BOY,10,10,2,,,,
25,-,Gazzelle,Però,-,25,1,,,,
26,up,Meduza,Paradise (feat. Dermot Kennedy),32,20,10,61,2021-01-03,22,2021-02-07
27,up,Gazzelle,Belva,41,8,3,,,,
28,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,30,10,9,,,,
29,up,24kGoldn,Mood (feat. iann dior),35,6,24,33,2020-08-23,1,2020-10-11
30,up,Will,Estate,39,29,10,,,,
31,-,Gazzelle,7,-,31,1,,,,
32,-,Gazzelle,GBTR,-,32,1,,,,
33,up,Emanuele Aloia,L'urlo di Munch,46,30,3,,,,
34,up,Tiësto,The Business,44,32,10,52,2021-01-03,18,2021-04-04
35,-,Gazzelle,OK,-,35,1,,,,
36,-,Baby Gang,Treni (feat. Il Ghost),-,36,1,,,,
37,-,Gazzelle,Lacri-ma,-,19,5,,,,
38,up,CJ,Whoopty,42,18,14,51,2020-11-22,8,2021-01-24
39,-,Gazzelle,Scusa,-,7,9,,,,
40,up,Rocco Hunt & Ana Mena,A un passo dalla luna,51,1,33,,,,
41,up,Lortex,MIA,47,28,11,,,,
42,down,"MACE, Venerus & Gemitaiz",DAL TRAMONTO ALL’ALBA,8,8,2,,,,
43,up,Sfera Ebbasta,Bottiglie Privè,48,1,17,,,,
44,down,BoomDaBash,Don't Worry,43,20,10,,,,
45,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),36,3,4,,,,
46,down,"MACE, Venerus & Guè Pequeno",COLPA TUA,9,9,2,,,,
47,up,Masked Wolf,Astronaut In The Ocean,68,27,2,60,2021-02-07,6,2021-04-04
48,up,The Weeknd,Blinding Lights,55,5,58,94,2019-12-01,1,2020-03-01
49,down,Michele Bravi,Mantieni il bacio,40,24,4,,,,
50,up,Fedez,Bella Storia,54,8,21,,,,
51,down,Mahmood,Inuyasha,38,32,2,,,,
52,-,Gazzelle,Un po' come noi,-,52,1,,,,
53,down,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,15,15,2,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),53,11,26,99,2020-07-26,16,2020-09-20
55,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,49,23,5,,,,
56,down,Måneskin,VENT'ANNI,50,15,16,,,,
57,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,60,1,36,,,,
58,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,56,2,13,,,,
59,down,"MACE, Ernia & Samurai Jay",SIRENA (feat. DARRN),21,21,2,,,,
60,-,Lil Tjay & 6LACK,Calling My Phone,-,60,1,70,2021-02-14,5,2021-02-21
61,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),57,14,20,,,,
62,down,Capo Plaza,OMG,45,8,4,,,,
63,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),62,48,12,,,,
64,down,Capo Plaza,VVS (feat. Gunna),52,6,4,,,,
65,up,Emanuele Aloia,Il bacio di Klimt,67,2,43,,,,
66,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,6,33,,,,
67,down,"Guè Pequeno, Rose Villain & Luchè",Chico,66,3,34,,,,
68,down,"MACE, Rkomi & Madame",ACQUA,23,23,2,,,,
69,down,"MACE, Izi & Jack The Smoker",DIO NON È SORDO (feat. Jake La Furia),26,26,2,,,,
70,up,Pinguini Tattici Nucleari,Ridere,71,31,42,,,,
71,up,HVME,Goosebumps,79,53,7,85,2021-01-10,69,2021-01-17
72,down,BLANCO,Notti In Bianco,70,41,6,,,,
73,-,Nitro,OK BOOMER (feat. Rosa Chemical),-,73,1,,,,
74,up,Irama,Mediterranea,74,1,40,,,,
75,down,"MACE, Ketama126 & PSICOLOGI",NOTTE FONDA,24,24,2,,,,
76,down,"MACE, Carl Brave & Rosa Chemical",SOGNI LUCIDI,31,31,2,,,,
77,down,Paris Boy,Problemas,63,8,12,,,,
78,down,MACE & Gemitaiz,CANDYMAN,29,29,2,,,,
79,down,PSICOLOGI,INCUBO,58,31,3,,,,
80,down,Robin Schulz,All We Got (feat. KIDDO),73,41,8,68,2021-01-17,43,2021-01-31
81,down,MACE & Venerus,SENZA FIATO (feat. Joan Thiele),33,33,2,,,,
82,down,Capo Plaza,Plaza,61,7,4,,,,
83,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),59,9,4,,,,
84,down,Topic,Breaking Me (feat. A7S),75,8,38,94,2020-03-01,8,2020-08-16
85,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,83,1,41,,,,
86,up,Miley Cyrus,Track Four,87,50,8,13,2020-11-29,13,2020-11-29
87,down,Franco126 & Calcutta,Blue Jeans,65,22,10,,,,
88,down,Gemitaiz & Nitro,Mama,77,2,15,,,,
89,down,ARIETE,Mille guerre,81,63,6,,,,
90,down,Sfera Ebbasta,$€ Freestyle,82,6,13,,,,
91,down,Deddy,Il Cielo Contromano,76,29,6,,,,
92,-,Mr.Rain,Fiori di Chernobyl,-,2,47,,,,
93,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),86,55,14,,,,
94,down,"MACE, FSK SATELLITE & Irama",Ragazzi della Nebbia,37,37,3,,,,
95,down,Il Tre,Te lo prometto,90,10,35,,,,
96,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,85,22,7,,,,
97,down,Sfera Ebbasta,Hollywood (feat. Diplo),88,4,13,,,,
98,down,Billie Eilish,Therefore I Am,84,14,14,97,2020-11-15,4,2020-11-22
99,down,Ed Sheeran,Afterglow,93,55,8,18,2021-01-03,18,2021-01-03
100,-,Madame & Fabri Fibra,il mio amico,-,10,2,,,,
