Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,96,1,2,,,,
2,up,Pinguini Tattici Nucleari,Ringo Starr,85,2,2,,,,
3,up,Achille Lauro,Me ne frego,31,3,2,,,,
4,up,FASMA,Per sentirmi vivo,52,3,2,,,,
5,-,Francesco Gabbani,Viceversa,-,4,1,,,,
6,-,Elettra Lamborghini,Musica (E il resto scompare),-,5,1,,,,
7,up,Elodie,Andromeda,68,7,2,,,,
8,-,Levante,Tikibombom,-,8,1,,,,
9,down,tha Supreme,blun7 a swishland,2,1,14,,,,
10,down,Ghali,Boogieman (feat. Salmo),5,1,4,,,,
11,-,Rancore,Eden (feat. Dardust),-,11,1,,,,
12,down,Mahmood,Rapide,11,7,4,,,,
13,down,Shiva & tha Supreme,Calmo,1,1,4,,,,
14,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,6,2,10,,,,
15,-,Anastasio,Rosso di rabbia,-,15,1,,,,
16,-,Le Vibrazioni,Dov'è,-,16,1,,,,
17,down,Tones and I,Dance Monkey,7,1,15,6,2019-10-06,1,2019-11-10
18,-,Leo Gassmann,Vai Bene Così,-,18,1,,,,
19,down,tha Supreme,f**k 3x,8,2,13,,,,
20,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,2,15,,,,
21,down,The Weeknd,Blinding Lights,18,5,7,94,2019-12-01,1,2020-03-01
22,down,Marracash,BRAVI A CADERE - I polmoni,12,8,15,,,,
23,down,Marracash,CRUDELIA - I nervi,14,2,15,,,,
24,down,Shiva,Chance (feat. Capo Plaza),3,3,2,,,,
25,down,Trevor Daniel,Falling,15,13,11,61,2019-11-24,14,2020-01-05
26,-,JUNIOR CALLY,NO GRAZIE,-,26,1,,,,
27,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,13,1,15,,,,
28,up,Dua Lipa,Don't Start Now,28,19,15,19,2019-11-03,3,2020-01-05
29,-,Bugo,Sincero (feat. Morgan),-,29,1,,,,
30,-,Piero Pelù,Gigante,-,30,1,,,,
31,down,Rocco Hunt,Stu core t'apparten,17,4,5,,,,
32,up,Lewis Capaldi,Before You Go,40,24,6,45,2019-11-24,10,2020-08-30
33,down,Shiva & Marracash,Milano Ovest,4,4,2,,,,
34,-,Enrico Nigiotti,Baciami adesso,-,34,1,,,,
35,down,Ultimo,Tutto questo sei tu,19,2,9,,,,
36,down,Shade,Allora ciao,22,18,5,,,,
37,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],20,1,15,,,,
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,6,15,60,2019-10-20,7,2019-11-17
39,down,Arizona Zervas,ROXANNE,27,15,13,14,2019-11-24,4,2019-12-22
40,-,Marco Masini,Il confronto,-,40,1,,,,
41,-,Jamil,Come Me (feat. Nayt),-,41,1,,,,
42,down,Eminem,Godzilla (feat. Juice WRLD),23,9,4,84,2020-01-19,12,2020-01-26
43,-,Eugenio In Via Di Gioia,Tsunami,-,43,1,,,,
44,down,Roddy Ricch,The Box,41,33,5,91,2019-12-08,2,2020-02-16
45,down,KAROL G & Nicki Minaj,Tusa,32,13,5,29,2019-11-17,5,2020-02-02
46,down,Shiva & Sfera Ebbasta,Soldi in Nero,29,2,12,,,,
47,down,Random,Chiasso,30,3,15,,,,
48,-,Raphael Gualazzi,Carioca,-,48,1,,,,
49,down,Fred De Palma,Una volta ancora (feat. Ana Mena),33,2,15,,,,
50,down,Fred De Palma & Sofía Reyes,Il tuo profumo,38,30,15,,,,
51,down,Paky & Kermit,Boss,26,7,4,,,,
52,-,RIKI,Lo sappiamo entrambi,-,52,1,,,,
53,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),37,1,15,,,,
54,down,Justin Bieber,Yummy,45,21,6,86,2020-01-05,3,2020-01-12
55,down,Carl Brave,Che Poi,36,21,3,,,,
56,down,J-AX,La Mia Hit (feat. Max Pezzali),39,31,5,,,,
57,down,Shiva,Domani,9,9,2,,,,
58,-,Giordana Angi,Come mia madre,-,58,1,,,,
59,down,Shiva,Bossoli,42,7,15,,,,
60,up,Lewis Capaldi,Someone You Loved,77,53,15,4,2019-10-06,4,2019-10-06
61,down,Maroon 5,Memories,35,16,15,36,2019-10-06,2,2019-11-17
62,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),44,4,9,,,,
63,down,Alfa & YANOMI,Cin Cin,43,8,15,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,51,14,87,2019-10-20,28,2019-12-08
65,down,Tommaso Paradiso,Non avere paura,34,5,15,,,,
66,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",51,46,10,,,,
67,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],47,45,15,,,,
68,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),46,25,15,,,,
69,down,Mahmood,Barrio,60,7,15,,,,
70,down,Benji & Fede,Magnifico difetto,50,50,5,,,,
71,down,Ketama126 & Massimo Pericolo,SCACCIACANI,48,15,15,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,50,13,,,,
73,down,Billie Eilish,everything i wanted,54,42,13,53,2019-11-17,3,2019-11-24
74,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",53,20,2,,,,
75,-,Irene Grandi,Finalmente io,-,75,1,,,,
76,down,"Boro Boro, Don Joe & MamboLosco",Lento,61,6,15,,,,
77,-,Baffo,Intro (feat. Federico Tancredi),-,77,1,,,,
78,down,Tyga,Ayy Macarena,49,26,12,88,2019-12-01,64,2020-01-12
79,down,Random,Rossetto,63,29,15,,,,
80,down,Paky,Rozzi,56,40,15,,,,
81,down,Ultimo,Piccola stella,57,16,15,,,,
82,down,Sierra,ENFASI,58,30,12,,,,
83,down,Nahaze,Carillon (with Achille Lauro),70,70,4,,,,
84,down,tha Supreme,m12ano,59,4,13,,,,
85,-,Pinguini Tattici Nucleari,Ridere,-,31,1,,,,
86,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),74,38,6,,,,
87,up,Achille Lauro,1990,94,63,12,,,,
88,down,Marracash & Madame,MADAME - L'anima,64,7,15,,,,
89,-,Tosca,Ho amato tutto,-,89,1,,,,
90,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,67,10,15,,,,
91,down,Shiva & Emis Killa,Mon Fre,66,16,15,,,,
92,-,Alberto Urso,Il sole ad est,-,92,1,,,,
93,down,Shiva,Scarabeo,16,16,2,,,,
94,down,tha Supreme,sw1n6o,65,3,13,,,,
95,down,Benji & Fede,Dove e quando,72,11,15,,,,
96,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),75,38,15,,,,
97,down,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,69,53,9,,,,
98,down,MamboLosco,Twerk (feat. Boro Boro),73,8,15,,,,
99,-,Tecla,8 marzo (Sanremo 2020),-,99,1,,,,
100,down,Nicky Jam & Daddy Yankee,Muévelo,82,79,2,,,,
