Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,5,,,,
2,up,Colapesce & Dimartino,Musica leggerissima,2,1,5,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,5,,,,
4,up,Irama,La genesi del tuo colore,6,4,5,,,,
5,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,5,1,12,,,,
6,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,4,3,5,,,,
7,up,Sangiovanni,lady,7,2,11,,,,
8,-,"Massimo Pericolo, Crookers & Salmo",C***O CULO,-,8,1,,,,
9,up,Aka 7even,Mi manchi,20,7,5,,,,
10,down,FASMA & GG,Parlami,8,8,5,,,,
11,-,"Massimo Pericolo, Crookers & Madame",AIRFORCE,-,11,1,,,,
12,down,Coma_Cose,Fiamme negli occhi,9,7,5,,,,
13,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,18,5,11,,,,
14,down,Annalisa,Dieci,13,9,5,,,,
15,-,Massimo Pericolo & Crookers,CASA NUOVA (feat. Venerus),-,15,1,,,,
16,-,Massimo Pericolo & Crookers,STUPIDO,-,16,1,,,,
17,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,19,3,12,,,,
18,up,Sangiovanni,tutta la notte,36,13,6,,,,
19,-,Massimo Pericolo & Crookers,DEBITI,-,19,1,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,10,2,56,2021-03-21,1,2021-03-28
21,down,Madame & Fabri Fibra,il mio amico,10,10,8,,,,
22,down,Willie Peyote,Mai Dire Mai (La Locura),17,6,4,,,,
23,up,Boza,Hecha Pa' Mi,25,9,12,88,2020-12-27,46,2021-02-07
24,up,Capo Plaza,Non Fare Così,31,1,10,,,,
25,up,Pinguini Tattici Nucleari,Scooby Doo,27,5,20,,,,
26,up,"ATB, Topic & A7S",Your Love (9PM),41,21,6,89,2021-02-21,25,2021-04-04
27,down,Madame,TRACCIA 4,12,12,2,,,,
28,-,Massimo Pericolo,BUGIE,-,19,3,,,,
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,16,3,72,2021-03-07,18,2021-05-16
30,up,Masked Wolf,Astronaut In The Ocean,33,27,8,60,2021-02-07,6,2021-04-04
31,up,The Weeknd,Save Your Tears,32,10,12,80,2020-03-22,1,2021-03-21
32,up,Fred De Palma,Ti raggiungerò,76,17,3,,,,
33,-,Massimo Pericolo & Crookers,G,-,33,1,,,,
34,up,Ernia,Superclassico,35,1,41,,,,
35,-,Massimo Pericolo & Crookers,SAI SOLO SCOPARE!,-,35,1,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,38,9,21,3,2020-11-08,1,2020-11-15
37,-,Massimo Pericolo & Crookers,FUMO,-,37,1,,,,
38,-,"Massimo Pericolo, Crookers & J. Lord",TROIA,-,38,1,,,,
39,down,Måneskin,CORALINE,11,11,2,,,,
40,down,Noemi,Glicine,26,13,5,,,,
41,down,Måneskin,VENT'ANNI,15,15,22,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),43,20,16,61,2021-01-03,22,2021-02-07
43,up,Matteo Romano,Concedimi,44,8,20,,,,
44,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),42,7,5,,,,
45,down,La rappresentante di lista,Amare,29,12,4,,,,
46,down,Mahmood,Inuyasha,40,32,8,,,,
47,-,Massimo Pericolo & Crookers,100K,-,47,1,,,,
48,up,Emanuele Aloia,L'urlo di Munch,48,30,9,,,,
49,down,AIELLO,ORA,30,11,5,,,,
50,-,Massimo Pericolo & Crookers,BREBBIA 2012,-,50,1,,,,
51,down,Gazzelle,Destri,49,2,27,,,,
52,down,BLANCO,Notti In Bianco,47,41,12,,,,
53,-,Massimo Pericolo & Crookers,BANG BANG,-,53,1,,,,
54,down,Il Tre,Il tuo nome,52,22,6,,,,
55,-,Rvfv,Yo No Sé,-,22,1,,,,
56,-,Leon Faun & Duffy,Occhi Lucidi,-,36,2,,,,
57,down,Capo Plaza,Street,53,5,10,,,,
58,up,Sfera Ebbasta & J Balvin,Baby,65,1,19,,,,
59,up,Rocco Hunt & Ana Mena,A un passo dalla luna,72,1,39,,,,
60,up,Deddy,Il Cielo Contromano,78,29,9,,,,
61,down,Madame,TRACCIA 5,16,16,2,,,,
62,-,RM4E,"Shotta 2 (feat. Vale pain, Baby Gang & Nko)",-,62,1,,,,
63,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),59,4,6,,,,
64,down,Rondodasosa,SLATT (feat. Capo Plaza),62,2,24,,,,
65,down,Madame,TRACCIA 6,14,14,2,,,,
66,up,Will,Estate,69,29,16,,,,
67,down,Capo Plaza,Allenamento #4,66,1,12,,,,
68,down,Bresh,Angelina Jolie,55,45,3,,,,
69,down,Tiësto,The Business,61,32,16,52,2021-01-03,18,2021-04-04
70,-,Massimo Pericolo & Crookers,SOLO SEX,-,70,1,,,,
71,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,57,2,5,,,,
72,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",63,3,12,,,,
73,up,Joel Corry,Head & Heart (feat. MNEK),80,11,32,99,2020-07-26,16,2020-09-20
74,down,Gazzelle,Coltellata (feat. tha Supreme),67,2,7,,,,
75,down,Olivia Rodrigo,drivers license,73,6,12,1,2021-01-17,1,2021-01-17
76,up,Irama,Mediterranea,85,1,46,,,,
77,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,1,3,2021-04-04,3,2021-04-04
78,-,Tancredi,Las Vegas,-,52,3,,,,
79,-,Michele Bravi,Mantieni il bacio,-,24,9,,,,
80,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,89,70,3,94,2021-01-31,47,2021-03-07
81,down,Madame,TRACCIA 15,22,22,2,,,,
82,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),77,1,26,,,,
83,down,Lortex,MIA,75,28,17,,,,
84,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,87,6,39,,,,
85,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),79,8,5,,,,
86,down,Pinguini Tattici Nucleari,Ridere,84,31,48,,,,
87,down,Måneskin,I WANNA BE YOUR SLAVE,21,21,2,,,,
88,down,24kGoldn,Mood (feat. iann dior),74,6,30,33,2020-08-23,1,2020-10-11
89,down,HVME,Goosebumps,82,53,13,85,2021-01-10,69,2021-01-17
90,-,Massimo Pericolo & Crookers,Beretta,-,90,2,,,,
91,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,88,1,42,,,,
92,up,Emanuele Aloia,Il bacio di Klimt,96,2,49,,,,
93,down,Blanco,Paraocchi,83,20,5,,,,
94,down,CJ,Whoopty,92,18,20,51,2020-11-22,8,2021-01-24
95,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,81,10,15,,,,
96,down,Arisa,Potevi fare di più,64,17,5,,,,
97,-,Sangiovanni,hype,-,45,1,,,,
98,down,The Weeknd,Blinding Lights,95,5,64,94,2019-12-01,1,2020-03-01
99,up,"Guè Pequeno, Rose Villain & Luchè",Chico,99,3,40,,,,
100,down,Ermal Meta,Un milione di cose da dirti,68,14,4,,,,
