Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,4,,,,
2,up,Irama,Mediterranea,2,1,8,,,,
3,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,3,1,4,,,,
4,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),11,4,2,,,,
5,down,Random,Sono un bravo ragazzo un po' fuori di testa,4,3,7,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,11,74,2020-04-19,18,2020-08-09
7,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,1,,,,
8,down,Ghali,Good Times,6,1,20,,,,
9,up,Topic,Breaking Me (feat. A7S),14,8,6,94,2020-03-01,8,2020-08-16
10,up,Fedez & Robert Miles,Bimbi per strada (Children),12,7,4,,,,
11,down,Ernia,Superclassico,8,1,3,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,9,3,36,2020-06-21,2,2020-08-09
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,13,10,79,2020-04-19,1,2020-07-05
14,up,Elodie,Guaranà,16,14,6,,,,
15,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,22,1,9,,,,
16,down,Emanuele Aloia,Il bacio di Klimt,15,2,11,,,,
17,-,Fred De Palma,Paloma (feat. Anitta),-,5,1,,,,
18,up,DrefGold & Sfera Ebbasta,ELEGANTE,18,1,7,,,,
19,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",21,7,7,,,,
20,up,Shade,Autostop,41,13,3,,,,
21,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,26,8,13,,,,
22,down,"Guè Pequeno, Rose Villain & Luchè",Chico,9,3,2,,,,
23,up,Juanfran,Como Llora,24,20,6,,,,
24,down,Guè Pequeno & Sfera Ebbasta,Immortale,7,7,2,,,,
25,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",43,10,3,,,,
26,down,Guè Pequeno & Geolier,Cyborg,10,10,2,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),25,4,20,97,2020-01-12,7,2020-05-10
28,up,KAROL G & Nicki Minaj,Tusa,30,13,26,29,2019-11-17,5,2020-02-02
29,up,Gaia,Chega,29,16,16,,,,
30,up,J-AX,Una voglia assurda,37,29,6,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),35,5,17,100,2020-03-01,7,2020-04-26
32,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,32,1,,,,
33,up,Shiva & Eiffel 65,Auto Blu,38,1,16,,,,
34,down,Guè Pequeno & Lazza,Medellin,13,13,2,,,,
35,down,Guè Pequeno & Paky,Ti levo le collane,17,17,2,,,,
36,up,ROSALÍA & Travis Scott,TKN,55,22,6,96,2020-05-31,21,2020-06-07
37,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),42,2,5,,,,
38,up,Ava Max,Kings & Queens,49,37,3,80,2020-03-15,37,2020-09-27
39,up,Pinguini Tattici Nucleari,Ridere,50,31,10,,,,
40,up,Fred De Palma,Una volta ancora (feat. Ana Mena),45,2,36,,,,
41,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,20,20,2,,,,
42,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),51,2,36,,,,
43,-,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,-,29,1,,,,
44,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",33,6,3,,,,
45,up,Cara & Fedez,Le feste di Pablo,48,6,13,,,,
46,down,Guè Pequeno,Saigon,23,23,2,,,,
47,down,Mr.Rain,Fiori di Chernobyl,36,2,17,,,,
48,up,surf mesa,Ily,53,45,9,63,2020-04-19,18,2020-07-12
49,up,The Weeknd,In Your Eyes,57,44,7,41,2020-03-22,12,2020-03-29
50,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),61,38,17,,,,
51,up,Harry Styles,Watermelon Sugar,78,24,4,85,2019-11-17,2,2020-08-23
52,up,Lady Gaga & Ariana Grande,Rain On Me,54,24,7,75,2020-05-24,1,2020-05-31
53,up,Dua Lipa,Break My Heart,62,49,11,97,2020-03-29,5,2020-06-28
54,up,The Weeknd,Blinding Lights,60,5,28,94,2019-12-01,1,2020-03-01
55,down,6ix9ine,GOOBA,46,4,9,100,2020-05-10,2,2020-05-17
56,-,Il Pagante,Portofino,-,27,1,,,,
57,up,Rauw Alejandro & Chencho Corleone,El Efecto,68,38,10,76,2020-06-14,72,2020-07-05
58,down,Ernia & Fabri Fibra,Non me ne frega un c***o,47,10,3,,,,
59,up,Marracash & Elisa,Neon: Le ali,70,13,18,,,,
60,up,tha Supreme,blun7 a swishland,69,1,35,,,,
61,down,Guè Pequeno,Il tipo,28,28,2,,,,
62,up,Frah Quintale & Giorgio Poi,Missili,66,26,10,,,,
63,up,Doja Cat,Boss Bitch,72,23,16,60,2020-03-22,23,2020-04-26
64,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,73,29,16,,,,
65,up,Elettra Lamborghini,Musica (E il resto scompare),71,5,22,,,,
66,up,Regard,Ride It,97,56,12,57,2019-10-06,13,2019-11-10
67,-,Ozuna,Caramelo,-,20,1,65,2020-06-28,27,2020-08-16
68,down,Ernia,Morto dentro,58,14,3,,,,
69,up,Il Tre,Te lo prometto,75,10,3,,,,
70,down,Guè Pequeno & Carl Brave,Parte di me,32,32,2,,,,
71,down,Ernia,Vivo,52,13,3,,,,
72,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,1,,,,
73,up,Frah Quintale,Amarena,92,73,2,,,,
74,up,"Paky, Shiva & Kermit",In Piazza,76,37,4,,,,
