Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,2,1,4,,,,
2,down,Colapesce & Dimartino,Musica leggerissima,1,1,4,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,4,,,,
4,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,4,3,4,,,,
5,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,6,1,11,,,,
6,down,Irama,La genesi del tuo colore,5,4,4,,,,
7,up,Sangiovanni,lady,12,2,10,,,,
8,up,FASMA & GG,Parlami,9,8,4,,,,
9,down,Coma_Cose,Fiamme negli occhi,7,7,4,,,,
10,up,Madame & Fabri Fibra,il mio amico,41,10,7,,,,
11,-,Måneskin,CORALINE,-,11,1,,,,
12,-,Madame,TRACCIA 4,-,12,1,,,,
13,down,Annalisa,Dieci,10,9,4,,,,
14,-,Madame,TRACCIA 6,-,14,1,,,,
15,up,Måneskin,VENT'ANNI,19,15,21,,,,
16,-,Madame,TRACCIA 5,-,16,1,,,,
17,down,Willie Peyote,Mai Dire Mai (La Locura),8,6,3,,,,
18,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,15,5,10,,,,
19,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,16,3,11,,,,
20,up,Aka 7even,Mi manchi,23,7,4,,,,
21,-,Måneskin,I WANNA BE YOUR SLAVE,-,21,1,,,,
22,-,Madame,TRACCIA 15,-,22,1,,,,
23,-,Madame,TRACCIA 8,-,23,1,,,,
24,-,Madame,TRACCIA 9,-,24,1,,,,
25,down,Boza,Hecha Pa' Mi,18,9,11,88,2020-12-27,46,2021-02-07
26,down,Noemi,Glicine,13,13,4,,,,
27,down,Pinguini Tattici Nucleari,Scooby Doo,22,5,19,,,,
28,-,Madame,TRACCIA 1,-,28,1,,,,
29,down,La rappresentante di lista,Amare,14,12,3,,,,
30,down,AIELLO,ORA,11,11,4,,,,
31,down,Capo Plaza,Non Fare Così,21,1,9,,,,
32,down,The Weeknd,Save Your Tears,20,10,11,80,2020-03-22,1,2021-03-21
33,down,Masked Wolf,Astronaut In The Ocean,27,27,7,60,2021-02-07,6,2021-04-04
34,-,Madame,TRACCIA 13,-,34,1,,,,
35,down,Ernia,Superclassico,26,1,40,,,,
36,up,Sangiovanni,tutta la notte,51,13,5,,,,
37,-,Madame,Baby,-,37,5,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,25,9,20,3,2020-11-08,1,2020-11-15
39,-,Madame,clito,-,39,1,,,,
40,down,Mahmood,Inuyasha,32,32,7,,,,
41,up,"ATB, Topic & A7S",Your Love (9PM),56,21,5,89,2021-02-21,25,2021-04-04
42,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),29,7,4,,,,
43,down,Meduza,Paradise (feat. Dermot Kennedy),30,20,15,61,2021-01-03,22,2021-02-07
44,down,Matteo Romano,Concedimi,33,8,19,,,,
45,-,Madame,TRACCIA 11,-,45,1,,,,
46,-,Madame,TRACCIA 14,-,46,1,,,,
47,up,BLANCO,Notti In Bianco,48,41,11,,,,
48,down,Emanuele Aloia,L'urlo di Munch,36,30,8,,,,
49,down,Gazzelle,Destri,28,2,26,,,,
50,-,Måneskin,LIVIDI SUI GOMITI,-,50,1,,,,
51,-,Madame,TRACCIA 10,-,51,1,,,,
52,down,Il Tre,Il tuo nome,40,22,5,,,,
53,down,Capo Plaza,Street,34,5,9,,,,
54,-,Måneskin,IN NOME DEL PADRE,-,54,1,,,,
55,down,Bresh,Angelina Jolie,45,45,2,,,,
56,-,Madame,TRACCIA 16,-,56,1,,,,
57,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,57,2,4,,,,
58,-,Måneskin,LA PAURA DEL BUIO,-,58,1,,,,
59,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),44,4,5,,,,
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,1,56,2021-03-21,1,2021-03-28
61,down,Tiësto,The Business,49,32,15,52,2021-01-03,18,2021-04-04
62,down,Rondodasosa,SLATT (feat. Capo Plaza),42,2,23,,,,
63,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",47,3,11,,,,
64,down,Arisa,Potevi fare di più,24,17,4,,,,
65,down,Sfera Ebbasta & J Balvin,Baby,38,1,18,,,,
66,down,Capo Plaza,Allenamento #4,50,1,11,,,,
67,down,Gazzelle,Coltellata (feat. tha Supreme),46,2,6,,,,
68,down,Ermal Meta,Un milione di cose da dirti,17,14,3,,,,
69,down,Will,Estate,43,29,15,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,16,2,72,2021-03-07,18,2021-05-16
71,-,Måneskin,FOR YOU LOVE,-,71,1,,,,
72,down,Rocco Hunt & Ana Mena,A un passo dalla luna,59,1,38,,,,
73,down,Olivia Rodrigo,drivers license,54,6,11,1,2021-01-17,1,2021-01-17
74,down,24kGoldn,Mood (feat. iann dior),53,6,29,33,2020-08-23,1,2020-10-11
75,down,Lortex,MIA,60,28,16,,,,
76,up,Fred De Palma,Ti raggiungerò,79,17,2,,,,
77,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),37,1,25,,,,
78,-,Deddy,Il Cielo Contromano,-,29,8,,,,
79,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),55,8,4,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),64,11,31,99,2020-07-26,16,2020-09-20
81,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,61,10,14,,,,
82,down,HVME,Goosebumps,63,53,12,85,2021-01-10,69,2021-01-17
83,down,Blanco,Paraocchi,71,20,4,,,,
84,down,Pinguini Tattici Nucleari,Ridere,68,31,47,,,,
85,down,Irama,Mediterranea,70,1,45,,,,
86,down,Achille Lauro,Solo noi,85,83,3,,,,
87,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,72,6,38,,,,
88,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,75,1,41,,,,
89,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,91,70,2,94,2021-01-31,47,2021-03-07
90,down,GAIA,Cuore amaro,35,16,3,,,,
91,down,Måneskin,Morirò da re,52,48,3,,,,
92,down,CJ,Whoopty,76,18,19,51,2020-11-22,8,2021-01-24
93,down,MACE & Geolier,TOP BOY,67,10,7,,,,
94,down,Fulminacci,Santa Marinella,31,20,3,,,,
95,down,The Weeknd,Blinding Lights,73,5,63,94,2019-12-01,1,2020-03-01
96,down,Emanuele Aloia,Il bacio di Klimt,84,2,48,,,,
97,down,Måneskin,Torna a casa,58,52,3,,,,
98,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),77,14,25,,,,
99,down,"Guè Pequeno, Rose Villain & Luchè",Chico,82,3,39,,,,
100,down,Sfera Ebbasta,Bottiglie Privè,83,1,22,,,,
