Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,6,,,,
2,up,Colapesce & Dimartino,Musica leggerissima,2,1,6,,,,
3,up,Sangiovanni,lady,7,2,12,,,,
4,up,Irama,La genesi del tuo colore,4,4,6,,,,
5,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,5,1,13,,,,
6,down,Måneskin,ZITTI E BUONI,3,2,6,,,,
7,up,Aka 7even,Mi manchi,9,7,6,,,,
8,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,6,3,6,,,,
9,-,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,-,9,1,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,10,3,56,2021-03-21,1,2021-03-28
11,up,Lil Nas X,MONTERO (Call Me By Your Name),77,11,2,3,2021-04-04,3,2021-04-04
12,down,FASMA & GG,Parlami,10,8,6,,,,
13,up,Sangiovanni,tutta la notte,18,13,7,,,,
14,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,13,5,12,,,,
15,down,Coma_Cose,Fiamme negli occhi,12,7,6,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,16,4,72,2021-03-07,18,2021-05-16
17,up,Fred De Palma,Ti raggiungerò,32,17,4,,,,
18,down,Annalisa,Dieci,14,9,6,,,,
19,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,17,3,13,,,,
20,up,Boza,Hecha Pa' Mi,23,9,13,88,2020-12-27,46,2021-02-07
21,up,"ATB, Topic & A7S",Your Love (9PM),26,21,7,89,2021-02-21,25,2021-04-04
22,up,Rvfv,Yo No Sé,55,22,2,,,,
23,up,Capo Plaza,Non Fare Così,24,1,11,,,,
24,up,Pinguini Tattici Nucleari,Scooby Doo,25,5,21,,,,
25,up,The Weeknd,Save Your Tears,31,10,13,80,2020-03-22,1,2021-03-21
26,-,Deddy,0 passi,-,26,1,,,,
27,up,Masked Wolf,Astronaut In The Ocean,30,27,9,60,2021-02-07,6,2021-04-04
28,down,Madame & Fabri Fibra,il mio amico,21,10,9,,,,
29,up,Deddy,Il Cielo Contromano,60,29,10,,,,
30,down,Willie Peyote,Mai Dire Mai (La Locura),22,6,5,,,,
31,up,Ernia,Superclassico,34,1,42,,,,
32,down,"Massimo Pericolo, Crookers & Madame",AIRFORCE,11,11,2,,,,
33,down,Madame,TRACCIA 4,27,12,3,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,36,9,22,3,2020-11-08,1,2020-11-15
35,down,Massimo Pericolo & Crookers,STUPIDO,16,16,2,,,,
36,up,Leon Faun & Duffy,Occhi Lucidi,56,36,3,,,,
37,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),44,7,6,,,,
38,up,Meduza,Paradise (feat. Dermot Kennedy),42,20,17,61,2021-01-03,22,2021-02-07
39,down,"Massimo Pericolo, Crookers & Salmo",C***O CULO,8,8,2,,,,
40,up,Noemi,Glicine,40,13,6,,,,
41,up,BLANCO,Notti In Bianco,52,41,13,,,,
42,up,Emanuele Aloia,L'urlo di Munch,48,30,10,,,,
43,up,Gazzelle,Destri,51,2,28,,,,
44,up,Mahmood,Inuyasha,46,32,9,,,,
45,up,Sangiovanni,hype,97,45,2,,,,
46,up,Il Tre,Il tuo nome,54,22,7,,,,
47,down,La rappresentante di lista,Amare,45,12,5,,,,
48,down,Måneskin,CORALINE,39,11,3,,,,
49,up,Rocco Hunt & Ana Mena,A un passo dalla luna,59,1,40,,,,
50,up,Capo Plaza,Street,57,5,11,,,,
51,-,Sangiovanni,guccy bag,-,36,8,,,,
52,up,Tancredi,Las Vegas,78,52,4,,,,
53,down,Måneskin,VENT'ANNI,41,15,23,,,,
54,-,"MamboLosco, Nardi & Finesse",Demone,-,54,1,,,,
55,up,Rondodasosa,SLATT (feat. Capo Plaza),64,2,25,,,,
56,up,Will,Estate,66,29,17,,,,
57,up,Irama,Mediterranea,76,1,47,,,,
58,down,AIELLO,ORA,49,11,6,,,,
59,up,Joel Corry,Head & Heart (feat. MNEK),73,11,33,99,2020-07-26,16,2020-09-20
60,down,Massimo Pericolo & Crookers,CASA NUOVA (feat. Venerus),15,15,2,,,,
61,down,Matteo Romano,Concedimi,43,8,21,,,,
62,up,Olivia Rodrigo,drivers license,75,6,13,1,2021-01-17,1,2021-01-17
63,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),82,1,27,,,,
64,up,Tiësto,The Business,69,32,17,52,2021-01-03,18,2021-04-04
65,up,Capo Plaza,Allenamento #4,67,1,13,,,,
66,down,Sfera Ebbasta & J Balvin,Baby,58,1,20,,,,
67,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",72,3,13,,,,
68,up,Bresh,Angelina Jolie,68,45,4,,,,
69,up,Michele Bravi,Mantieni il bacio,79,24,10,,,,
70,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,70,4,94,2021-01-31,47,2021-03-07
71,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),63,4,7,,,,
72,up,Gazzelle,Coltellata (feat. tha Supreme),74,2,8,,,,
73,up,Pinguini Tattici Nucleari,Ridere,86,31,49,,,,
74,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,74,1,,,,
75,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,84,6,40,,,,
76,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,71,2,6,,,,
77,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,77,1,89,2021-04-04,78,2021-04-11
78,-,Aka 7even,Mille parole,-,78,1,,,,
79,up,The Weeknd,Blinding Lights,98,5,65,94,2019-12-01,1,2020-03-01
80,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,91,1,43,,,,
81,up,"Guè Pequeno, Rose Villain & Luchè",Chico,99,3,41,,,,
82,-,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),-,27,5,,,,
83,up,24kGoldn,Mood (feat. iann dior),88,6,31,33,2020-08-23,1,2020-10-11
84,up,Rondodasosa & Nko,MOVIE (feat. Central Cee),85,8,6,,,,
85,up,Emanuele Aloia,Il bacio di Klimt,92,2,50,,,,
86,down,Lortex,MIA,83,28,18,,,,
87,down,Massimo Pericolo & Crookers,DEBITI,19,19,2,,,,
88,up,Blanco,Paraocchi,93,20,6,,,,
89,down,Madame,TRACCIA 5,61,16,3,,,,
90,up,CJ,Whoopty,94,18,21,51,2020-11-22,8,2021-01-24
91,down,Madame,TRACCIA 6,65,14,3,,,,
92,-,MACE & Geolier,TOP BOY,-,10,8,,,,
93,-,Topic,Breaking Me (feat. A7S),-,8,42,94,2020-03-01,8,2020-08-16
94,-,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),-,14,26,,,,
95,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,95,10,16,,,,
96,down,Massimo Pericolo,BUGIE,28,19,4,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,97,1,93,2020-10-25,3,2021-05-16
98,-,Kali Uchis,telepatía,-,98,1,27,2021-02-28,6,2021-03-28
99,-,Sfera Ebbasta,Bottiglie Privè,-,1,23,,,,
100,-,Mr.Rain,Meteoriti,-,100,1,,,,
